ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010329001;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/36; 183";"Département des Arts de l'Islam"
cl010329002;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/37; 186
";"Département des Arts de l'Islam"
cl010329000;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/35; 184";"Département des Arts de l'Islam"
cl010329003;"Carreau à décor floral cruciforme";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/38; 185";"Département des Arts de l'Islam"
cl010326048;"Grande coupe à décor ""cruciforme"" et pointillés";;;"MAO S. 342; GS 5315";"Département des Arts de l'Islam"
cl010332041;"Plat ponctué de fleurettes, à décor cruciforme";;"1585 / 1725  (4ème quart du XVIe siècle ; XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 27774; UCAD 27774; L 27774";"Département des Arts de l'Islam"
cl010320005;"Élément de collier ou pendentif à décor cruciforme";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 325";"Département des Arts de l'Islam"
cl010323937;"Carreau cruciforme fragmentaire";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/677 a";"Département des Arts de l'Islam"
cl010323938;"Carreau cruciforme fragmentaire";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/677 b";"Département des Arts de l'Islam"
cl010322166;"Carreau de revêtement cruciforme";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1299";"Département des Arts de l'Islam"
cl010332743;"Carreau à motif cruciforme formé de mandorles à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5968/3; UCAD 5968/3; A 5968";"Département des Arts de l'Islam"
cl010332745;"Carreau à motif cruciforme formé de mandorles à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5968/5; UCAD 5968/5; A 5968";"Département des Arts de l'Islam"
cl010332746;"Carreau à motif cruciforme formé de mandorles à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5968/6; UCAD 5968/6; A 5968";"Département des Arts de l'Islam"
cl010332741;"Carreau à motif cruciforme formé de mandorles à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5968/1; UCAD 5968/1; A 5968";"Département des Arts de l'Islam"
cl010332742;"Carreau à motif cruciforme formé de mandorles à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5968/2; UCAD 5968/2; A 5968";"Département des Arts de l'Islam"
cl010332744;"Carreau à motif cruciforme formé de mandorles à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5968/4; UCAD 5968/4; A 5968";"Département des Arts de l'Islam"
cl010332313;"Plat au motif végétal cruciforme";;"1580 / 1585  (4ème quart du XVIe siècle)";"AD 3539; UCAD 3539; D 3539";"Département des Arts de l'Islam"
cl010094664;"Panneau de sarcophage décoré d'un motif cruciforme";"France Île-de-France";"600 / 800  (VIIe siècle-VIIIe siècle)";"RF 3335";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010318739;"Fond de coupe à la rosace cruciforme";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3507";"Département des Arts de l'Islam"
cl010140711;vase;;;"AO 15947";"Département des Antiquités orientales"
cl010328311;"Carreau concourant à un décor de niche au réseau cruciforme de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/644; OA 3919/20 .2; OA 3919/20";"Département des Arts de l'Islam"
cl010328309;"Carreau concourant à un décor de niche au réseau cruciforme de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/643; OA 3919/20 .1";"Département des Arts de l'Islam"
cl010332440;"Carreau à motif cruciforme fleuri cantonné de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 4328/1; UCAD 4328/1";"Département des Arts de l'Islam"
cl010216032;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12560; AS 6143; MDP XIII, 368";"Département des Antiquités orientales"
cl010333241;"Carreau aux rosettes et oeillets formant un réseau cruciforme";;"1700 / 1800  (XVIIIe siècle [?])";"AD 9046/5; UCAD 9046/5";"Département des Arts de l'Islam"
cl010333718;"Carreau aux rosettes et oeillets formant un réseau cruciforme";;"1700 / 1800  (XVIIIe siècle [?])";"AD 9046/1; UCAD 9046/1";"Département des Arts de l'Islam"
cl010333719;"Carreau aux rosettes et oeillets formant un réseau cruciforme";;"1700 / 1800  (XVIIIe siècle [?])";"AD 9046/2; UCAD 9046/2";"Département des Arts de l'Islam"
cl010333240;"Carreau aux rosettes et oeillets formant un réseau cruciforme";;"1700 / 1800  (XVIIIe siècle [?])";"AD 9046/4; UCAD 9046/4";"Département des Arts de l'Islam"
cl010333242;"Carreau aux rosettes et oeillets formant un réseau cruciforme";;"1700 / 1800  (XVIIIe siècle [?])";"AD 9046/6; UCAD 9046/6";"Département des Arts de l'Islam"
cl010328312;"Fragment de carreau concourant à un décor de niche au réseau cruciforme de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/645 a; OA 3919/20 .3.1";"Département des Arts de l'Islam"
cl010333239;"Carreau aux rosettes et oeillets formant un réseau cruciforme";;"1700 / 1800  (XVIIIe siècle [?])";"AD 9046/3 bis; UCAD 9046/3 bis";"Département des Arts de l'Islam"
cl010333243;"Carreau aux rosettes et oeillets formant un réseau cruciforme";;"1700 / 1800  (XVIIIe siècle [?])";"AD 9046/7; UCAD 9046/7";"Département des Arts de l'Islam"
cl010333244;"Carreau aux rosettes et oeillets formant un réseau cruciforme";;"1700 / 1800  (XVIIIe siècle [?])";"AD 9046/8; UCAD 9046/8";"Département des Arts de l'Islam"
cl010333720;"Carreau aux rosettes et oeillets formant un réseau cruciforme";;"1700 / 1800  (XVIIIe siècle [?])";"AD 9046/3; UCAD 9046/3";"Département des Arts de l'Islam"
cl010147683;cachet;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22929";"Département des Antiquités orientales"
cl010328314;"Fragment de carreau concourant à un décor de niche au réseau cruciforme de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/645 c; OA 3919/20 .3.3";"Département des Arts de l'Islam"
cl010169897;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9201";"Département des Antiquités orientales"
