ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020219750;"Deux vues de Nevers";"Jongkind, Johan Barthold";1874;"RF 10882, 14; vol.23, p.106";"Département des Arts graphiques"
cl020219740;"Une rue à Nevers";"Jongkind, Johan Barthold";1874;"RF 10882, 4; vol.23, p.106";"Département des Arts graphiques"
cl020219749;"Une rue à Nevers";"Jongkind, Johan Barthold";1874;"RF 10882, 13; vol.23, p.106";"Département des Arts graphiques"
cl020219742;"Paysage de campagne près de Nevers";"Jongkind, Johan Barthold";1874;"RF 10882, 6; vol.23, p.106";"Département des Arts graphiques"
cl020015606;"Une rue à Nevers";"Jongkind, Johan Barthold";;"RF 3385, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020219748;"Une rue à Nevers";"Jongkind, Johan Barthold";;"RF 10882, 12; vol.23, p.106";"Département des Arts graphiques"
cl020510164;"7 janvier 1880, Nevers, de X, un ami de Nevers à Jongkind";"Jongkind, Johan Barthold";1880;"A 1324, Recto; Inventaire Autographes C 1324";"Département des Arts graphiques"
cl020219825;"La Rue Saint-Etienne à Nevers";"Jongkind, Johan Barthold";1874;"RF 23605, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020023184;"Une rue de Nevers en travaux";"Jongkind, Johan Barthold";1870;"RF 11116, Recto; vol.23, p.126";"Département des Arts graphiques"
cl020000913;"Le chevalier Nevers";"BELLA Stefano della";;"INV 449, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020023025;"Route bordée d'arbres aux environs de Nevers";"Jongkind, Johan Barthold";1861;"RF 10992, Recto; vol.23, p.115";"Département des Arts graphiques"
cl020219741;"Paysage de campagne près de Nevers";"Jongkind, Johan Barthold";;"RF 10882, 5; vol.23, p.106";"Département des Arts graphiques"
cl020510019;"23 octobre 1876, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1876;"A 1183, Recto; Inventaire Autographes C 1183";"Département des Arts graphiques"
cl020023186;"Une propriété à Nevers";"Jongkind, Johan Barthold";1871;"RF 11117, Recto; vol.23, p.127";"Département des Arts graphiques"
cl020023188;"Une rue à Nevers";"Jongkind, Johan Barthold";1871;"RF 11118, Recto; vol.23, p.127";"Département des Arts graphiques"
cl020023189;"Une rue à Nevers";"Jongkind, Johan Barthold";1871;"RF 11119, Recto; vol.23, p.127";"Département des Arts graphiques"
cl020503947;"Paysage des environs de Nevers";"Jongkind, Johan Barthold";;"REC 52, Recto";"Département des Arts graphiques"
cl020012323;"Portrait de Madame de Nevers";"ANONYME FRANCAIS XVIè s";;"INV 33469, Recto; NIII 33643; vol.14, p.13";"Département des Arts graphiques"
cl020509990;"15 décembre 1870, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1870;"A 1155, Recto; Inventaire Autographes C 1155";"Département des Arts graphiques"
cl020509989;"24 novembre 1870, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1870;"A 1154, Recto; Inventaire Autographes C 1154";"Département des Arts graphiques"
cl020509991;"3 janvier 1871, Nevers, à Jules Fesser";"Jongkind, Johan Barthold";1871;"A 1156, Recto; Inventaire Autographes C 1156";"Département des Arts graphiques"
cl020023190;"Une rue de Nevers, éclairée par la lune";"Jongkind, Johan Barthold";1871;"RF 11120, Recto; vol.23, p.127";"Département des Arts graphiques"
cl020555234;"Charles de Gonzague, duc de Nevers";"LEU Thomas de";;"22938 LR/ Recto; 1335a; vol.7, p.58";"Département des Arts graphiques"
cl020555235;"Charles de Gonzague, duc de Nevers";"LEU Thomas de";;"22939 LR/ Recto; 7412; vol.7, p.58";"Département des Arts graphiques"
cl020567838;"L'Hôtel de Nevers et l'Ile du Palais";"SILVESTRE Israël";;"31283 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020012269;"Portrait de Marie d'Albret, comtesse de Nevers";"Clouet, Jean";;"INV 33416, Recto; NIII 29115; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020567839;"Hôtel de Nevers et le galeries du Louvre";"SILVESTRE Israël";;"31284 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020016721;"Une route bordée d'arbres à Magny, près de Nevers";"Jongkind, Johan Barthold";1871;"RF 4075, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020510170;"21 mai 1880, Nevers, de M. Machette (?) à Jongkind";"Jongkind, Johan Barthold";1880;"A 1330, Recto; Inventaire Autographes C 1330";"Département des Arts graphiques"
cl020527230;"Bouclier du duc de Nevers";"CHAUVEAU François";1671;"3893 C/ Recto";"Département des Arts graphiques"
cl020578177;"Madame la Duchesse de Nevers";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/84 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010208806;"Grand bassin d'apparat";"Manufacture de Nevers";"1660 / 1680  (2e moitié du XVIIe siècle)";"OA 12536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208802;"Vase de jardin dit ""Jasmin""";"Manufacture de Nevers";"vers 1670";"OA 12535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020219768;"Croquis de paysage";"Jongkind, Johan Barthold";1875;"RF 10883, 6; vol.23, p.106";"Département des Arts graphiques"
cl020219746;"Texte humoristique";"Jongkind, Johan Barthold";1874;"RF 10882, 10; vol.23, p.106";"Département des Arts graphiques"
cl010118125;"Plat ovale : Le Triomphe de Galatée";"Gambin, Jules ; Conrade, Augustin";1589;"OA 9247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099574;"Carreau : emblème des Gonzague";Anonyme;"vers 1588";"OA 7359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116301;"Bénitier avec une croix en relief";Anonyme;"1650 / 1669  (2e moitié du XVIIe siècle)";"OA 12089; CN 7648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509988;"6 octobre 1870, Nevers, au préfet de la Nièvre";"Jongkind, Johan Barthold";1870;"A 1153, Recto; Inventaire Autographes C 1153";"Département des Arts graphiques"
