ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010395796;caillou;;;"JC 107.106 109; F30; 109";"Service de l'Histoire du Louvre"
cl010395798;caillou;;;"JC 107.106 108; F30; 108";"Service de l'Histoire du Louvre"
cl010396804;caillou;;;"JC 118.163 587; 587";"Service de l'Histoire du Louvre"
cl010396810;caillou;;;"JC 118.163 501; 501";"Service de l'Histoire du Louvre"
cl010396829;caillou;;;"JC 118.163 345; 345";"Service de l'Histoire du Louvre"
cl010396834;caillou;;;"JC 118.163 385; 385";"Service de l'Histoire du Louvre"
cl010396878;caillou;;;"JC 118.163 471; 471";"Service de l'Histoire du Louvre"
cl010396974;caillou;;;"JC 118.163 699; 699";"Service de l'Histoire du Louvre"
cl010396975;caillou;;;"JC 118.163 176; 176";"Service de l'Histoire du Louvre"
cl010396980;caillou;;;"JC 118.163 184; 184";"Service de l'Histoire du Louvre"
cl010396981;caillou;;;"JC 118.163 123; 123";"Service de l'Histoire du Louvre"
cl010397067;caillou;;;"JC 118.163 214; 214";"Service de l'Histoire du Louvre"
cl010396833;caillou;;;"JC 118.163 353; 353";"Service de l'Histoire du Louvre"
cl010396874;caillou;;;"JC 118.163 480; 480";"Service de l'Histoire du Louvre"
cl010396875;caillou;;;"JC 118.163 447; 447";"Service de l'Histoire du Louvre"
cl010396884;caillou;;;"JC 118.163 413; 413";"Service de l'Histoire du Louvre"
cl010396982;caillou;;;"JC 118.163 175; 175";"Service de l'Histoire du Louvre"
cl010396985;caillou;;;"JC 118.163 160; 160";"Service de l'Histoire du Louvre"
cl010396986;caillou;;;"JC 118.163 120; 120";"Service de l'Histoire du Louvre"
cl010397009;caillou;;;"JC 118.163 132; 132";"Service de l'Histoire du Louvre"
cl010397053;caillou;;;"JC 118.163 244; 244";"Service de l'Histoire du Louvre"
cl010397072;caillou;;;"JC 118.163 289; 289";"Service de l'Histoire du Louvre"
cl010403415;caillou;;;"JT 1.27.3";"Service de l'Histoire du Louvre"
cl010395733;caillou;;;"JC 107.185 27; 27";"Service de l'Histoire du Louvre"
cl010396807;caillou;;;"JC 118.163 515";"Service de l'Histoire du Louvre"
cl010396826;caillou;;;"JC 118.163 357; 357";"Service de l'Histoire du Louvre"
cl010396877;caillou;;;"JC 118.163 418; 418";"Service de l'Histoire du Louvre"
cl010396879;caillou;;;"JC 118.163 412; 412";"Service de l'Histoire du Louvre"
cl010396881;caillou;;;"JC 118.163 411; 411";"Service de l'Histoire du Louvre"
cl010396977;caillou;;;"JC 118.163 169; 169";"Service de l'Histoire du Louvre"
cl010396979;caillou;;;"JC 118.163 113; 113";"Service de l'Histoire du Louvre"
cl010396984;caillou;;;"JC 118.163 156; 156";"Service de l'Histoire du Louvre"
cl010397007;caillou;;;"JC 118.163 101; 101";"Service de l'Histoire du Louvre"
cl010397010;caillou;;;"JC 118.163 181; 181";"Service de l'Histoire du Louvre"
cl010397070;caillou;;;"JC 118.163 249; 249";"Service de l'Histoire du Louvre"
cl010397917;caillou;;;"JC 118.239 112; 112";"Service de l'Histoire du Louvre"
cl010402062;"tuile, fragment ; caillou";;;"CN 61.123.002";"Service de l'Histoire du Louvre"
cl010403445;"élément de construction, fragment ; caillou";;;"JT 2.397.1";"Service de l'Histoire du Louvre"
cl010402173;"élément de construction, fragment ; caillou";;;"CN 65.30";"Service de l'Histoire du Louvre"
cl010395566;caillou;;;"CN 73 F11.6.002";"Service de l'Histoire du Louvre"
cl010396269;caillou;;;"JC 118.163 780; 780";"Service de l'Histoire du Louvre"
cl010396273;caillou;;;"JC 118.163 795; 795";"Service de l'Histoire du Louvre"
cl010396276;caillou;;;"JC 118.163 792; 792";"Service de l'Histoire du Louvre"
cl010396302;caillou;;;"JC 118.163 797; 797";"Service de l'Histoire du Louvre"
cl010396405;caillou;;;"JC 118.163 25; 25";"Service de l'Histoire du Louvre"
cl010396406;caillou;;;"JC 118.163 81; 81";"Service de l'Histoire du Louvre"
cl010396411;caillou;;;"JC 118.163 41; 41";"Service de l'Histoire du Louvre"
cl010396446;caillou;;;"JC 118.163 572; 572";"Service de l'Histoire du Louvre"
cl010397766;caillou;;;"JC 118.187; 106/16";"Service de l'Histoire du Louvre"
cl010402262;"élément de construction, fragment ; caillou ; objet indéterminé, fragment";;;"CN 67.113";"Service de l'Histoire du Louvre"
cl010395047;caillou;;;"CN 66.60.018; B8.L86";"Service de l'Histoire du Louvre"
cl010395223;caillou;;;"CN 66.81; ?6";"Service de l'Histoire du Louvre"
cl010395560;caillou;;;"CN 73 F7.3";"Service de l'Histoire du Louvre"
cl010396262;caillou;;;"JC 118.163 738; 738";"Service de l'Histoire du Louvre"
cl010396265;caillou;;;"JC 118.163 753; 753";"Service de l'Histoire du Louvre"
cl010396271;caillou;;;"JC 118.163 700; 700";"Service de l'Histoire du Louvre"
cl010396314;caillou;;;"JC 118.163 758; 758";"Service de l'Histoire du Louvre"
cl010396400;caillou;;;"JC 118.163 47; 47";"Service de l'Histoire du Louvre"
cl010396402;caillou;;;"JC 118.163 84; 84";"Service de l'Histoire du Louvre"
