ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010323020;"Fragment de bord";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1900";"Département des Arts de l'Islam"
cl010326539;"Fragment d'aile de plat à décor épigraphique";;;"MAO S. 498; S. 110; AS 10777; OA 7937";"Département des Arts de l'Islam"
cl010319565;Plat;;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 2087";"Département des Arts de l'Islam"
cl010035183;figurine;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 27420";"Département des Antiquités égyptiennes"
cl010189181;"brique ; brique de fondation";;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 18266; AS 3065; IRS, n°53";"Département des Antiquités orientales"
cl010030748;"maison d'âme ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 27254";"Département des Antiquités égyptiennes"
cl010034837;amulette;;"-3600 / -3300  (Nagada II)";"E 27419";"Département des Antiquités égyptiennes"
cl010189182;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 18267; IRS, n°49";"Département des Antiquités orientales"
cl010315397;"Plat à inscription rayonnante";;"975 / 1000  (4ème quart du Xe siècle)";"AA 96";"Département des Arts de l'Islam"
cl010317210;"Bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 482";"Département des Arts de l'Islam"
cl010317460;"Bord de plat à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 702";"Département des Arts de l'Islam"
cl010317463;"Tesson à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 705";"Département des Arts de l'Islam"
cl010317464;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 706";"Département des Arts de l'Islam"
cl010317480;"Tesson de coupe turquoise";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AFI 719";"Département des Arts de l'Islam"
cl010317483;"Fragment de carreau cobalt";;"1400 / 1500  (XVe siècle)";"AFI 720";"Département des Arts de l'Islam"
cl010317486;"Fragment de carreau cobalt";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AFI 722 b";"Département des Arts de l'Islam"
cl010319220;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 19";"Département des Arts de l'Islam"
cl010322510;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1568";"Département des Arts de l'Islam"
cl010322856;"Fragment de carreau de revêtement";;;"MAO 936/1776 b";"Département des Arts de l'Islam"
cl010322857;"Fragment de fond";;;"MAO 936/1777";"Département des Arts de l'Islam"
cl010322861;"Fragment de carreau de revêtement";;;"MAO 936/1780";"Département des Arts de l'Islam"
cl010322862;"Fragment de carreau de revêtement";;;"MAO 936/1781";"Département des Arts de l'Islam"
cl010323768;"Fragment d'aile à pseudo épigraphie";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 936/549";"Département des Arts de l'Islam"
cl010324175;"Petit carreau cobalt";;"1400 / 1500  (XVe siècle [?])";"MAO 936/898";"Département des Arts de l'Islam"
cl010324206;"Fragment d'étoile";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/922";"Département des Arts de l'Islam"
cl010329115;"Pierre tombale fragmentaire en forme de mihrâb";;"1385 / 1400  (4ème quart du XIVe siècle)";"OA 4080";"Département des Arts de l'Islam"
cl010329383;"Fragment de carreau de revêtement";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 6440";"Département des Arts de l'Islam"
cl010333731;Lampe;;;"AD 9088/3; UCAD 9088/3; D 9088/3";"Département des Arts de l'Islam"
cl010333732;Lampe;;;"AD 9088/5; UCAD 9088/5; D 9088/5";"Département des Arts de l'Islam"
cl010333735;Frise;;;"AD 9090; UCAD 9090; D 9090";"Département des Arts de l'Islam"
cl010333746;"Fragment de revêtement";;;"AD 9095/2; UCAD 9095/2; D 9095/2";"Département des Arts de l'Islam"
cl010333751;Carreau;;;"AD 9096/5; UCAD 9096/5; D 9096/5";"Département des Arts de l'Islam"
cl010333761;"Fragment de poterie";;;"AD 9100/2; UCAD 9100/2; D 9100/2";"Département des Arts de l'Islam"
cl010333762;"Fragment de poterie";;"900 / 1000  (Xe siècle)";"AD 9100/3; UCAD 9100/3; D 9100/3";"Département des Arts de l'Islam"
cl010333763;"Fragment de poterie";;"900 / 1000  (Xe siècle)";"AD 9100/4; UCAD 9100/4; D 9100/4";"Département des Arts de l'Islam"
cl010333767;"Tesson de coupe ou de plat";;"850 / 915  (2ème moitié du IXe siècle ; 1er quart du Xe siècle)";"AD 9100/8; UCAD 9100/8; D 9100/8";"Département des Arts de l'Islam"
cl010333770;Tesson;;;"AD 9101/11; UCAD 9101/11; D 9101/11";"Département des Arts de l'Islam"
