ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005841;"Trois petites figures ailées assises sur des fruits";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8809, Recto; NIII 22666; MA 12584; vol.4, p.327";"Département des Arts graphiques"
cl020007297;"Figure d'homme ailé, debout de trois quart vers la droite; étude de draperie";"Carpi, Girolamo da";;"INV 4976, Recto; NIII 8065; MA 7568; vol.3, p.55";"Département des Arts graphiques"
cl020017983;"Apothéose d'un guerrier s'élançant, une torche à la main, sur un char...";"Parrocel, Étienne";;"RF 3729, 97; Inv. français, t. XIII B 612; vol.20, p.128";"Département des Arts graphiques"
cl020112536;"Figure ailée, assise à terre, de profil à droite";"Perrier, François";;"RF 939, Recto; Inv. français, t. XIII B 1100; vol.19, p.77";"Département des Arts graphiques"
cl020112539;"Etudes de sarcophage et de motifs décoratifs";"Perrier, François";;"RF 941, Recto; Inv. français, t. XIII B 1102; vol.19, p.77";"Département des Arts graphiques"
cl020112590;"Figure féminine nue ailée, allongée vers la droite, le torse vu de face";"Perrier, François";;"RF 990, Recto; Inv. français, t. XIII B 1151; vol.19, p.82";"Département des Arts graphiques"
cl020112606;"Trois études féminines dont deux ailées, assises et tournées vers la gauche";"Perrier, François";;"RF 1002, Recto; Inv. français, t. XIII B 1163; vol.19, p.83";"Département des Arts graphiques"
cl020112634;"Etudes de grotesques avec un cheval ailé";"Perrier, François";;"RF 1029, Recto; Inv. français, t. XIII B 1190; vol.19, p.86";"Département des Arts graphiques"
cl020514092;"Etudes de composition avec figures ailées";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 8";"Département des Arts graphiques"
cl020514167;"Esquisse avec figure ailée et annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 46";"Département des Arts graphiques"
cl020561637;"Figure féminine ailée, nue, tête ceinte de lauriers, à mi-jambes, tenant un livre (?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 72; vol.33, p.159";"Département des Arts graphiques"
cl020561638;"Projet pour un monument avec une figure ailée assise au sommet d'un escalier ente eux piliers. Encadrement circulaire";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 73; vol.33, p.159";"Département des Arts graphiques"
cl020561660;"Figure féminine à demi nue de face, ailée, bras légèrement écartés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 95; vol.33, p.161";"Département des Arts graphiques"
cl020561668;"Projet pour une sculpture avec figure ailée debout, adossée à une colonne surmontée d'une lanterne (Reprise du motif dessiné au folio 57 recto)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 103; vol.33, p.162";"Département des Arts graphiques"
cl020562180;"Groupe de trois personnes ailées, enlacées, celle du centre brandissant une couronne. Reprise de l'une d'elle, en buste à droite";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 41; vol.33, p.173";"Département des Arts graphiques"
cl020562578;"Croquis d'une figure ailée dans les nuages (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 15; vol.33, p.177";"Département des Arts graphiques"
cl020562584;"Femme nue, ailée une couronne sur la tête, assise sur un rocher avec quatre têtes dans une anfractuosité";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 21; vol.33, p.178";"Département des Arts graphiques"
cl020562620;"Etude pour un monument avec nombreuses figures ailées, debout, sur un piédestal";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 57; vol.33, p.180";"Département des Arts graphiques"
cl020562641;"Deux croquis. Figure ailée, dansant, de profil à gauche. Deux fillettes nues se balançant sur une planche posée sur un rouleau";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 78; vol.33, p.182";"Département des Arts graphiques"
cl020562689;"Figure ailée volante tenant des branches dans la main gauche et déposant d'autres branches sur le sol ; petite figure féminine nue, assise, de 3/4 à gauche. Autres petits croquis dans le bas";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 37; vol.33, p.185";"Département des Arts graphiques"
cl020562717;"Figure ailée agenouillée près d'une autre figure, sur le dos";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 64; vol.33, p.187";"Département des Arts graphiques"
cl020562783;"Croquis d'une figure ailée, debout, de face, sur un socle ; petit enfant nu renversant une jarre ; petit enfant en buste, mains jointes";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 18; vol.33, p.192";"Département des Arts graphiques"
cl020562799;"Etude pour un monument aux morts : figure ailée portant un cadavre, debout sur un pilier surmonté d'objets indéterminés au centre d'un muret portant deux casques aux extrémités";"Hugues, Jean-Baptiste";;"RF 51948, 1; vol.33, p.194";"Département des Arts graphiques"
cl020562800;"Soldat debout, de face, tenant au bout de son bras droit une petite figure ailée (?) et s'appuyant sur son fusil (?). En haut à droite, petit croquis d'une figure nue, assise, bras droit levé";"Hugues, Jean-Baptiste";;"RF 51948, 2; vol.33, p.194";"Département des Arts graphiques"
cl020562801;"Etude pour un monument funéraire avec une figure ailée, debout de face, tenant un globe au-dessus de sa tête, adossée à un grand pilier surmonté d'une urne";"Hugues, Jean-Baptiste";;"RF 51948, 3; vol.33, p.194";"Département des Arts graphiques"
cl020562803;"Croquis d'une figure ailée soutenant un cercueil et croquis indéterminé";"Hugues, Jean-Baptiste";;"RF 51948, 5; vol.33, p.194";"Département des Arts graphiques"
cl020562804;"Etude pour un monument funéraire avec deux figures ailées soutenant un cerceuil surmonté d'un casque et d'une lance posés sur un drapeau";"Hugues, Jean-Baptiste";;"RF 51948, 6; vol.33";"Département des Arts graphiques"
cl020562827;"Deux études pour un monument aux morts avec une figure ailée, debout, bras écartés, sur un globe";"Hugues, Jean-Baptiste";;"RF 51949, 17; vol.33, p.195";"Département des Arts graphiques"
cl020562967;"Deux petits croquis de figure ailée, de face, levant les bras";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 50; vol.33, p.203";"Département des Arts graphiques"
cl020562982;"Figure ailée, debout, de profil à gauche, posant une couronne (?) sur une colonne";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 66; vol.33, p.204";"Département des Arts graphiques"
cl020562983;"Figure ailée, debout, la tête de trois quarts à gauche, inscrivant avec une pointe sur une dalle dressée verticalement";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 67; vol.33, p.204";"Département des Arts graphiques"
cl020562990;"Figure ailée, debout, de trois quarts à droite, près d'une colonne, une épée dans la main droite";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 74; vol.33, p.205";"Département des Arts graphiques"
cl020563013;"Figure ailée nue, debout, écrivant sur une dalle de la main gauche";"Hugues, Jean-Baptiste";;"RF 51952, 17; vol.33, p.207";"Département des Arts graphiques"
cl020563014;"Petit croquis d'une figure ailée bras écartés, sautant par dessus un rocher";"Hugues, Jean-Baptiste";;"RF 51952, 18; vol.33, p.207";"Département des Arts graphiques"
cl020563160;"Croquis d'une figure féminine ailée, nue, debout, de face, sur un globe, tenant une faux";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 16; vol.33, p.212";"Département des Arts graphiques"
cl020563170;"Cheval ailé, cabré, sur un nuage, maintenu par une figure ailée, tenant un étendard (?)";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 26; vol.33, p.213";"Département des Arts graphiques"
cl020564895;"Projet pour un plafond circulaire avec des figures féminines volant, ailées, sonnant de la trompette, tenant une palette, un rameau";"OSBERT Alphonse";;"RF 53356, Recto; vol.34, p.225";"Département des Arts graphiques"
