ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020529429;"Prieuré de Saint Martin des Champs. Réfectoire ; clefs de voûtes";"GUILLAUMOT Auguste Alexandre";;"2701 C/ Recto";"Département des Arts graphiques"
cl020529430;"Célestins. Détails";"GUILLAUMOT Auguste Alexandre";1867;"2739 C/ Recto";"Département des Arts graphiques"
cl020529431;"Coupe sur le transept et les porches";"GUILLAUMOT Auguste Alexandre";;"3226 C/ Recto";"Département des Arts graphiques"
cl020529432;"Porche du Midi";"GUILLAUMOT Auguste Alexandre";;"3228 C/ Recto";"Département des Arts graphiques"
cl020529433;"Coupe longitudinale (cathédrale de Chartres)";"GUILLAUMOT Auguste Alexandre";;"3236 C/ Recto";"Département des Arts graphiques"
cl020529434;"Porche du nord";"GUILLAUMOT Auguste Alexandre";;"3238 C/ Recto";"Département des Arts graphiques"
cl020529435;"Portail nord";"GUILLAUMOT Auguste Alexandre";;"3240 C/ Recto";"Département des Arts graphiques"
cl020529436;"Clocher neuf : plans des piles A et B";"GUILLAUMOT Auguste Alexandre";;"3242 C/ Recto";"Département des Arts graphiques"
cl020529437;"Clocher neuf : étage de la galerie au bas de la flèche : plan sur A, B ; étage de la lanterne";"GUILLAUMOT Auguste Alexandre";;"3243 C/ Recto";"Département des Arts graphiques"
cl020529438;"Façade occidentale : détails de la rosace";"GUILLAUMOT Auguste Alexandre";;"3244 C/ Recto";"Département des Arts graphiques"
cl020529439;"Chapiteaux du clocher neuf";"GUILLAUMOT Auguste Alexandre";;"3245 C/ Recto";"Département des Arts graphiques"
cl020529440;"Vieux clocher : lucarne de la flèche, plans";"GUILLAUMOT Auguste Alexandre";;"3246 C/ Recto";"Département des Arts graphiques"
cl020529441;"Plans du vieux clocher";"GUILLAUMOT Auguste Alexandre";;"3248 C/ Recto";"Département des Arts graphiques"
cl020529442;"Plans et détails du vieux clocher";"GUILLAUMOT Auguste Alexandre";;"3249 C/ Recto";"Département des Arts graphiques"
cl020529443;"Détails du vieux clocher";"GUILLAUMOT Auguste Alexandre";;"3250 C/ Recto";"Département des Arts graphiques"
cl020529444;"Détails du vieux clocher";"GUILLAUMOT Auguste Alexandre";;"3251 C/ Recto";"Département des Arts graphiques"
cl020529445;"Détails du jubé";"GUILLAUMOT Auguste Alexandre";;"3252 C/ Recto";"Département des Arts graphiques"
cl020529446;"Bas-relief ; façade L. Un personnage barbu conduit quatre chevaux qu'il tient par la bride";"GUILLAUMOT Auguste Alexandre";"vers 1849/1850";"7333 C/ Recto; 7264 / 21";"Département des Arts graphiques"
cl020529447;"Bas-relief ; façade N. Figure symbolique à quatre ailes dont deux dirigées en haut et deux en bas ; vêtue d'une robe échancrée et chaussée de sandales, elle tient dan la main droite la pomme de pin et dans la gauche un pannier tressé ; la tête porte une tiare ceinte de corne";"GUILLAUMOT Auguste Alexandre";"vers 1849/1850";"7340 C/ Recto; 7264 / 28";"Département des Arts graphiques"
cl020529448;"Reconstruction de la façade AB au moyen du relèvement des pierres tombées ; élévation façade n côté nord-est, état actuel ; plan";"GUILLAUMOT Auguste Alexandre";"vers 1849/1850";"7342 C/ Recto; 7264 / 30";"Département des Arts graphiques"
cl020529449;"Bas-relief ; façade n. Préparatifs de l'attaque d'une place maritime : embarcations actionnées par des rameurs ; elles transportent et tirent des poutres. Des hommes sur les embarcations sont occupés à décharger les poutres. Au milieu des flots divers poissons, tortues marines et crabes et une figure symbolique";"GUILLAUMOT Auguste Alexandre";"vers 1849/1850";"7346 C/ Recto; 7264 / 34";"Département des Arts graphiques"
cl020529450;"Bas-relief, façade n. Préparatifs de l'attaque d'une place maritime : des matelots sont occupés au déchargement des pièces de bois. En bas, une rangée de poutre indique le commencement d'exécution d'une digue";"GUILLAUMOT Auguste Alexandre";;"7347 C/ Recto; 7264 / 35";"Département des Arts graphiques"
cl020529451;"Façade M : élévationde la face sud-est ; plan de la face sud-est ; élévation et plan de la sud-ouest ; élévation et plan de la face nord-ouest";"GUILLAUMOT Auguste Alexandre";;"7354 C/ Recto; 7264 / 42";"Département des Arts graphiques"
cl020529452;"Porte K Façade m. Taureau ailé à tête humaine, vue de face";"GUILLAUMOT Auguste Alexandre";"vers 1849/1850";"7356 C/ Recto; 7264 / 44";"Département des Arts graphiques"
cl020529453;"Bas-relief ; façade m, porte K. Taureau ailé à tête humaine, marchant au pas et vu de proifil";"GUILLAUMOT Auguste Alexandre";"vers 1849/1850";"7357 C/ Recto; 7264 / 45";"Département des Arts graphiques"
cl020529454;"Bas-relief. Porte G. Figure symbolique ailée à tête d'oiseau ; la main droite élevée tient la pomme de pin, tandis que la main gauche abaissée tient un panier à anse. Un personnage barbu, la main droite levée, la main gauche abaissée, porte une sorte de trident dont les branches sont terminées par une boule";"GUILLAUMOT Auguste Alexandre";;"7389 C/ Recto; 7264 / 75";"Département des Arts graphiques"
cl020529455;"Bas-relief. Salle VI. Trois persionnages debout, le roi tenant dans sa main gauche abaissées la triple fleur symbolique, un eunuque tenant un chasse-mouche, un autre portant un arc et une masse d'armes";"GUILLAUMOT Auguste Alexandre";"vers 1849/1850";"7419 C/ Recto; 7264 / 105";"Département des Arts graphiques"
cl020529456;"Bas-reliefs. Salle VIII : un prisonnier les pieds enchaînés ; un personnage barbu à tunique courte, la main tenant un crochet, semble placé derrièe un homme en position horizontale en croix, dont les pieds et les poignets sont attachés.";"GUILLAUMOT Auguste Alexandre";"vers 1849/1850";"7436 C/ Recto; 7264 / 120";"Département des Arts graphiques"
cl020529457;"Plan antique ; coupe avec le portique latéral du temple; façade de la Douane ; plan de la Douane à terre à Rome";"GUILLAUMOT Auguste Alexandre";;"7999 C/ Recto; 7279 / 1";"Département des Arts graphiques"
cl020529458;"Restauration du Temple de Marc-Aurèle à Rome, vulgairement appelé ""Basilique d'Antonin"" ou ""Temple de Marc"", élévation de la façade principale restaurée ; plan restauré";"GUILLAUMOT Auguste Alexandre";;"8000 C/ Recto; 7279 / 2";"Département des Arts graphiques"
cl020529459;"Façade latérale restaurée ; état actuel de la fouille ; façade latérale, état actuel ; coupe de la fouille";"GUILLAUMOT Auguste Alexandre";;"8001 C/ Recto; 7279 / 3";"Département des Arts graphiques"
cl020529460;"Coupe sur la longueur à moitié de l'élévation ; soffites de l'ordre inférieur ; mur de la Cella ; fragment de l'entablement du grand ordre";"GUILLAUMOT Auguste Alexandre";;"8002 C/ Recto; 7279 / 4";"Département des Arts graphiques"
cl020529461;"Coupe transversale sur le milieu du temple ; coupe, état actuel, sur le mur de la Cella ; entablement du petit ordre ; disposition des ornements du soffite ; état actuel de l'architrave";"GUILLAUMOT Auguste Alexandre";;"8003 C/ Recto; 7279 / 5";"Département des Arts graphiques"
cl020529462;"Chapiteau et base ; détails au dixième de l'exécution";"GUILLAUMOT Auguste Alexandre";;"8004 C/ Recto; 7279 / 6";"Département des Arts graphiques"
cl020529463;"Entablement et soffites";"GUILLAUMOT Auguste Alexandre";;"8005 C/ Recto; 7279 / 7";"Département des Arts graphiques"
cl020529464;"Etat actuel des Thermes ; détails de construction : salle couverte par une et par trois voûtes ; fragment d'architrave ; fragments divers, etc";"GUILLAUMOT Auguste Alexandre";;"8009 C/ Recto; 7280 / 6";"Département des Arts graphiques"
cl020529465;"Coupe sur la piscine en plein air ; coupe sur la Cella Media et les palestres.";"GUILLAUMOT Auguste Alexandre";;"8015 C/ Recto; 7280 / 15, 16, 17";"Département des Arts graphiques"
cl020529466;"Les Thermes de dioclétien. Restauration, vue perspective.";"GUILLAUMOT Auguste Alexandre";;"8019 C/ Recto; 7280 / 24 et 25";"Département des Arts graphiques"
cl020529467;"Plan du rez-de-chaussée et du premier étage";"GUILLAUMOT Auguste Alexandre";;"8104 C/ Recto; 7283 / 40";"Département des Arts graphiques"
cl020529468;"Coupe longitudinale";"GUILLAUMOT Auguste Alexandre";;"8105 C/ Recto; 7283 / 41";"Département des Arts graphiques"
cl020529469;"Détail de la porte ; élévation de l'église";"GUILLAUMOT Auguste Alexandre";;"8106 C/ Recto; 7283 / 42";"Département des Arts graphiques"
cl020529470;"Elévation restaurée ; vue de l'état actuel de l'église";"GUILLAUMOT Auguste Alexandre";;"8142 C/ Recto; 7283 / 78";"Département des Arts graphiques"
cl020529471;"Coupe sur la ligne AB ; plan du rez-de-chaussée";"GUILLAUMOT Auguste Alexandre";;"8143 C/ Recto; 7283 / 79";"Département des Arts graphiques"
cl020529472;"Vue du bâtiment de François 1er dans la cour, état actuel";"GUILLAUMOT Auguste Alexandre";;"8261 C/ Recto; 7283 / 185";"Département des Arts graphiques"
cl020529473;"Camp de Saint-Pierre en Chastre";"GUILLAUMOT Auguste Alexandre";;"8295 C/ Recto; 7285";"Département des Arts graphiques"
