ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257424;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1136; Cp 6707";"Département des Antiquités grecques, étrusques et romaines"
cl020000609;"Cavalier de dos ; officier français de dos";"BELLA Stefano della";;"INV 348.6, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 15; vol.1, p.62";"Département des Arts graphiques"
cl020503357;"19 octobre 1899, Paris, à Mlle Cogniet ; Buste de femme, de dos";"POTIER Julien";1833;"RF 16299, Verso; Inventaire Autographes C 3523";"Département des Arts graphiques"
cl020124479;"19 octobre 1899, Paris, à Mlle Cogniet ; Femme vue de dos de femme";"POTIER Julien";1833;"RF 16299, Recto; Inventaire Autographes C 3523; vol.24, p.126";"Département des Arts graphiques"
cl010289169;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1137.2; MNC 1673";"Département des Antiquités grecques, étrusques et romaines"
cl020576447;"Femme marchant, vue de dos";"BONNARD Pierre";"Vers 1890";"RF 54827, Recto";"Département des Arts graphiques"
cl010078719;"lame à dos";;"-50000 / -18000  (paléolithique supérieur)";"E 27058";"Département des Antiquités égyptiennes"
cl010300367;"Tirage d’un relief représentant le dos d'un géant.";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0315";"Département des Antiquités grecques, étrusques et romaines"
cl020024104;"Soldat, de dos";"NEUVILLE Alphonse Marie de";;"RF 11442, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024133;"Soldat, de dos";"NEUVILLE Alphonse Marie de";;"RF 11442, 33; vol.23, p.161";"Département des Arts graphiques"
cl020109400;"Lutteurs, vus de dos";"Rijckere, Bernaert de";1562;"INV 19302, Verso; NIII 25479; MA 12605; Primitifs des Pays-Bas P 510; vol.8, p.158";"Département des Arts graphiques"
cl020031612;"Danseuse javanaise vue de dos";"Toulouse-Lautrec, Henri de";1889;"RF 29553, Recto; vol.26, p.56";"Département des Arts graphiques"
cl020213771;"Femme drapée, de dos";"Le Brun, Charles";1687;"INV 27929, Recto; NIII 10981; MA 10140; Guiffrey et Marcel G 7270; vol.11, p.379";"Département des Arts graphiques"
cl020528995;"Nu de dos";"GAETEERE Frans de";;"10578 C/ Recto; 13822";"Département des Arts graphiques"
cl020031594;"Paysanne à genoux vue de dos";"Pissarro, Camille";"vers 1870";"RF 29535, Recto; Inv. français, t. XIII B 1593; vol.26, p.52";"Département des Arts graphiques"
cl020213559;"Homme drapé, de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27720, Recto; NIII 10771; MA 9933; Guiffrey et Marcel G 6845; vol.11, p.348";"Département des Arts graphiques"
cl020207080;"Enfant nu, de dos";"Le Brun, Charles";"vers 1685/1686";"INV 29326, Recto; NIII 12390; MA 10504; Guiffrey et Marcel G 7241; vol.12, p.151";"Département des Arts graphiques"
cl020023742;"Soldat, vu de dos";"NEUVILLE Alphonse Marie de";;"RF 11435, 5; vol.23, p.159";"Département des Arts graphiques"
cl020224712;"Cavalier de dos";"Chassériau, Théodore";;"RF 26141, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020217053;"Femmes de dos";"Ziem, Félix";"vers 1843/1844";"RF 6074.9, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020127812;"Personnages, de dos";"Boudin, Eugène";;"RF 18950, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020549755;"Bouquetière de dos";"DEMARTEAU Gilles";;"19239 LR/ Recto; 19466; vol.8, p.57";"Département des Arts graphiques"
