ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010244431;"base de statue ; socle";;;"AS 11659";"Département des Antiquités orientales"
cl010418784;Base;"Severo da Ravenna";;"OA 12912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104734;Socle;"Cruchet, Michel-Victor ; Charpentier, Théodore";"vers 1837";"OA 11849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482948;"Socle en bois doré";Anonyme;;"OAR 661 I'";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104733;"Socle néogothique";"Cruchet, Michel-Victor ; Charpentier, Théodore";"vers 1837";"OA 11848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112837;"Socle d'un encrier";Anonyme;"1600 / 1700  (XVIIe siècle)";"TH 107 s";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102169;"Socle cylindrique en jade";;"1800 / 1900  (XIXe siècle)";"R 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482823;"Socle en bronze doré";Anonyme;;"OAR 661 K";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482871;"Socle de potiche en bronze doré d'une paire";Anonyme;;"OAR 661 D'";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124697;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4089; CIH 420";"Département des Antiquités orientales"
cl010421883;"Socle de la cuvette ""Mahon"" OA 11906";;"1700 / 1800  (XVIIIe siècle)";"OA 11906 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421884;"Socle de la caisse ""Mahon"" OA 11907";;"1700 / 1800  (XVIIIe siècle)";"OA 11907 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035693;"socle de statue";;"1750 / 1950  (époque moderne)";"E 21420; MG 3921";"Département des Antiquités égyptiennes"
