ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010182214;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9471";"Département des Antiquités orientales"
cl010181968;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9212";"Département des Antiquités orientales"
cl010177440;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3723";"Département des Antiquités orientales"
cl010177444;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3727";"Département des Antiquités orientales"
cl020620156;"Autre décoration d'autel";"NEUFFORGE Jean-François de";1767;"L 430 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020208046;"Fontaine architecturale, avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30259, Recto; NIII 13021; MA 10726; Guiffrey et Marcel G 8159; vol.12, p.303";"Département des Arts graphiques"
cl020208031;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30244, Recto; NIII 13004; MA 10726; Guiffrey et Marcel G 8162; vol.12, p.301";"Département des Arts graphiques"
cl020208024;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30237, Recto; NIII 12993; MA 10726; Guiffrey et Marcel G 8208; vol.12, p.301";"Département des Arts graphiques"
cl020208032;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30245, Recto; NIII 13006; MA 10726; Guiffrey et Marcel G 8216; vol.12, p.302";"Département des Arts graphiques"
cl020620147;"Décoration d'un petit cabinet";"NEUFFORGE Jean-François de";1767;"L 430 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620159;"Autre décoration de salon";"NEUFFORGE Jean-François de";1767;"L 430 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620053;"Décoration pour un feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620146;"Décoration pour un grand cabinet";"NEUFFORGE Jean-François de";1767;"L 430 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619874;"Décoration propre pour une grande galerie et décoration pour une bibliothèque";"NEUFFORGE Jean-François de";1760;"L 428 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020208035;"Pavillon à trois arcades avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30248, Recto; NIII 13009; MA 10726; Guiffrey et Marcel G 8205; vol.12, p.302";"Département des Arts graphiques"
cl020620055;"Autre décoration de feu d'artifice";"NEUFFORGE Jean-François de";1765;"L 429 LR/108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620144;"Décoration convenable pour un salon";"NEUFFORGE Jean-François de";1767;"L 430 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620149;"Décoration propre pour un salon";"NEUFFORGE Jean-François de";1767;"L 430 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620151;"Décoration pour une salle d'assemblée";"NEUFFORGE Jean-François de";1767;"L 430 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619873;"Décoration convenable pour un cabinet et décoration propre pour un petit salon";"NEUFFORGE Jean-François de";1760;"L 428 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020208045;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30258, Recto; NIII 13020; MA 10726; Guiffrey et Marcel G 8163; vol.12, p.303";"Département des Arts graphiques"
cl020620155;"Décoration d'un autel pour une chapelle";"NEUFFORGE Jean-François de";1767;"L 430 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620158;"Décoration propre pour un grand salon";"NEUFFORGE Jean-François de";1767;"L 430 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620143;"Décoration propre pour une seconde antichambre";"NEUFFORGE Jean-François de";1767;"L 430 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620145;"Décoration pour une chambre à coucher";"NEUFFORGE Jean-François de";1767;"L 430 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619871;"Décoration pour une alcôve dans une chambre à coucher et décoration pour un grand cabinet";"NEUFFORGE Jean-François de";1760;"L 428 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619712;"Plan et décoration convenables pour un salon";"NEUFFORGE Jean-François de";1757;"L 427 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619719;"Plan et décoration convenables pour un cabinet";"NEUFFORGE Jean-François de";1757;"L 427 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620150;"Décoration convenable pour une salle à manger";"NEUFFORGE Jean-François de";1767;"L 430 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620152;"Décoration propre pour une chambre de parade";"NEUFFORGE Jean-François de";1767;"L 430 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619709;"Plan et décoration propres pour une grande galerie";"NEUFFORGE Jean-François de";1757;"L 427 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619725;"Plan et décoration de lambris pour un salon";"NEUFFORGE Jean-François de";1757;"L 427 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619872;"Décoration pour une petite chambre à coucher avec lit en niche et décoration pour un petit cabinet";"NEUFFORGE Jean-François de";1760;"L 428 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619708;"Plan et décoration convenables pour une grande galerie";"NEUFFORGE Jean-François de";1757;"L 427 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619710;"Plan et décoration propres à l'usage d'une galerie";"NEUFFORGE Jean-François de";1757;"L 427 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620176;"Plan pour la décoration d'une salle de bal";"NEUFFORGE Jean-François de";1768;"L 430 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619718;"Plan et décoration d'une galerie éclairée du haut";"NEUFFORGE Jean-François de";1757;"L 427 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619724;"Plan et décoration propres pour une salle d'assemblée";"NEUFFORGE Jean-François de";1757;"L 427 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619726;"Plan et décoration de lambris pour un cabinet";"NEUFFORGE Jean-François de";1757;"L 427 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620153;"Décoration d'un grand cabinet de livres ou bibliothèque";"NEUFFORGE Jean-François de";1767;"L 430 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020609948;"Bas-reliefs qui sont sur les 4 faces du piédestal. Décoration d'une des Fontaines de la Place Royale de Nancy";"ANONYME FRANCAIS XVIIIè s";1765;"L 439 LR/29 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020619715;"Plan et décoration pour deux petits salons ou cabinets";"NEUFFORGE Jean-François de";1757;"L 427 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620162;"IIe plan pour la décoration d'une salle de spectacle";"NEUFFORGE Jean-François de";1767;"L 430 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620193;"Coupe et décoration du salon pour le bâtiment corinthien";"NEUFFORGE Jean-François de";1768;"L 430 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620196;"Coupe et décoration du salon pour le bâtiment composite";"NEUFFORGE Jean-François de";1768;"L 430 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620164;"IIIe plan pour la décoration d'une salle de spectacle";"NEUFFORGE Jean-François de";1767;"L 430 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620187;"Coupe et décoration du salon pour le bâtiment dorique";"NEUFFORGE Jean-François de";1768;"L 430 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619714;"Plan et décoration pour un grand salon ou galerie";"NEUFFORGE Jean-François de";1757;"L 427 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620190;"Coupe et décoration du salon pour le bâtiment ionique";"NEUFFORGE Jean-François de";1768;"L 430 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020111145;"Projet de décoration pour la salle de spectacle de Versailles";"COCHIN Charles Nicolas";;"MI 752, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020620310;"Plan et élévation d'un temple propre pour la décoration des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619721;"Décoration pour deux alcôves à l'usage des chambres à coucher";"NEUFFORGE Jean-François de";1757;"L 427 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620173;"Suite de modèles pour la décoration des salles de spectacle";"NEUFFORGE Jean-François de";1768;"L 430 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619713;"Plan et décoration d'une grande galerie convenable pour un souverain";"NEUFFORGE Jean-François de";1757;"L 427 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619936;"Modèles pour la décoration de lambris à l'usage des appartements";"NEUFFORGE Jean-François de";1761;"L 428 LR/135 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619937;"Décoration pour une salle à manger et pour un salon";"NEUFFORGE Jean-François de";1761;"L 428 LR/136 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620047;"Décoration d'un feu d'artifice et salle de bals ou ballets";"NEUFFORGE Jean-François de";1765;"L 429 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620339;"Plan et élévation d'une façade de galerie pour la décoration des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620157;"Modèles pour la décoration des salons à l'égyptienne et à l'italienne";"NEUFFORGE Jean-François de";1767;"L 430 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619938;"Décoration pour une chambre à coucher et pour un grand cabinet";"NEUFFORGE Jean-François de";1761;"L 428 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620247;"Développement et décoration de lambris propre pour un cabinet de livres";"NEUFFORGE Jean-François de";1768;"L 430 LR/155 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619707;"Plan et coupe d'une décoration de salon ou galerie éclairée du haut";"NEUFFORGE Jean-François de";1757;"L 427 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619720;"Plan et décoration pour une chambre à coucher avec lit en niche";"NEUFFORGE Jean-François de";1757;"L 427 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010114435;"Dais de Charles VII : deux anges tenant une couronne";"Jacob de Littemont";"1425 / 1450  (2e quart du XVe siècle)";"OA 12281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006106;"Etude de décoration architecturale avec les armes du cardinal Poggi";"TIBALDI Pellegrino";1551;"INV 9052, Recto; NIII 5072; MA 4760; Inventaire italien, t. XII RS 239; vol.4, p.366";"Département des Arts graphiques"
cl020620287;"Diverses grottes en forme de belvédère propres à la décoration des jardins, bouquets et parcs";"NEUFFORGE Jean-François de";;"L 431 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620299;"Diverses espèces de temples ou belvédères propres à la décoration des jardins ou autres usages";"NEUFFORGE Jean-François de";;"L 431 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619870;"Développement propre pour une salle à manger et décoration pour un salon de compagnie";"NEUFFORGE Jean-François de";1760;"L 428 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619939;"Décoration pour une bibliothèque ou cabinet de livres et pour un lieu à l'anglaise";"NEUFFORGE Jean-François de";1761;"L 428 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619869;"Traité concernant la décoration des lambris propre à l'usage des appartements bourgeois et particuliers";"NEUFFORGE Jean-François de";1760;"L 428 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620293;"Divers pavillons en dôme et autres, propres pour l'usage et la décoration des jardins de propreté";"NEUFFORGE Jean-François de";;"L 431 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620081;"Suite de modèles de diverses églises et de plusieurs morceaux concernant leurs usages et décoration";"NEUFFORGE Jean-François de";1765;"L 429 LR/134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619723;"Suite de différents desseins qui traite de la décoration des lambris à l'usage des appartements";"NEUFFORGE Jean-François de";1757;"L 427 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619717;"Suite de différents desseins qui traite de la décoration des lambris propre à l'usage des appartements";"NEUFFORGE Jean-François de";1757;"L 427 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020010976;"Saint Barnabé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24978, Recto; NIII 34265; vol.10, p.225";"Département des Arts graphiques"
cl020010983;L'Humilité;"Boullogne, Louis II de, dit Le Jeune";;"INV 24985, Recto; NIII 34272; vol.10, p.226";"Département des Arts graphiques"
cl020010982;"La Pureté";"Boullogne, Louis II de, dit Le Jeune";;"INV 24984, Recto; NIII 34271; vol.10, p.226";"Département des Arts graphiques"
cl020010971;"Saint Jacques le majeur";"Boullogne, Louis II de, dit Le Jeune";;"INV 24974, Recto; NIII 34261; vol.10, p.224";"Département des Arts graphiques"
cl020010972;"Saint Barthélémy";"Boullogne, Louis II de, dit Le Jeune";;"INV 24975, Recto; NIII 34262; vol.10, p.224";"Département des Arts graphiques"
cl020010974;"Saint Jude Thaddée";"Boullogne, Louis II de, dit Le Jeune";;"INV 24976, Recto; NIII 34263; vol.10, p.225";"Département des Arts graphiques"
cl010025430;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"C 213; E 3337; IM 6166";"Département des Antiquités égyptiennes"
cl020010970;"Saint Jacques le mineur";"Boullogne, Louis II de, dit Le Jeune";;"INV 24973, Recto; NIII 34260; vol.10, p.224";"Département des Arts graphiques"
cl020010978;"Turis Davidica";"Boullogne, Louis II de, dit Le Jeune";;"INV 24980, Recto; NIII 34267; vol.10, p.225";"Département des Arts graphiques"
