ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277030;statue;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNC 2203; Ma 3305";"Département des Antiquités grecques, étrusques et romaines"
cl010277031;statue;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 2204; Ma 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010277933;statuette;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 2396; Ma 4327";"Département des Antiquités grecques, étrusques et romaines"
cl010278304;"relief architectural";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 582; Ma 4777";"Département des Antiquités grecques, étrusques et romaines"
cl010259144;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010277188;"Tête de l'Aphrodite Kaufmann";;"-150 / -130  (2e moitié IIe s. av. J.-C.)";"MND 2027; Ma 3518";"Département des Antiquités grecques, étrusques et romaines"
cl010289850;fibule;;;"Br 1973; MND 144";"Département des Antiquités grecques, étrusques et romaines"
cl010256006;bague;;;"Bj 1456; MND 144";"Département des Antiquités grecques, étrusques et romaines"
cl010264087;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 97";"Département des Antiquités grecques, étrusques et romaines"
cl010290357;palette;;;"Br 2566; MNC 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010292484;statuette;;;"Br 457; MNC 2213";"Département des Antiquités grecques, étrusques et romaines"
cl010292884;"cyathiscomela = sonde-cuillère";;;"Br 4994; MNC 1347.?";"Département des Antiquités grecques, étrusques et romaines"
cl010294966;cratère;;"1 / 20  ";"CA 1095.11";"Département des Antiquités grecques, étrusques et romaines"
cl010294973;coupelle;;"50 / 125  ";"CA 1095.6";"Département des Antiquités grecques, étrusques et romaines"
cl010294974;coupelle;;;"CA 1095.7";"Département des Antiquités grecques, étrusques et romaines"
cl010294975;coupelle;;"25 / 50  ";"CA 1095.8";"Département des Antiquités grecques, étrusques et romaines"
cl010294976;coupe;;;"CA 1095.9";"Département des Antiquités grecques, étrusques et romaines"
