ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004941;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21747; MG 4248";"Département des Antiquités égyptiennes"
cl010025027;"stèle cintrée ; stèle à trois registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 102; N 253; Durand n°82; Thédenat-Duvent n°32";"Département des Antiquités égyptiennes"
cl010030096;"bol à bord rentrant";;"-3600 / -3300  (Nagada II)";"E 30349; A. 155";"Département des Antiquités égyptiennes"
cl010012283;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6771";"Département des Antiquités égyptiennes"
cl010025438;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 276; Salt n°3722; C 125";"Département des Antiquités égyptiennes"
cl010035176;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30242";"Département des Antiquités égyptiennes"
cl010028746;"étui à kohol";;;"E 11038";"Département des Antiquités égyptiennes"
cl010007338;"palette à fard";;"-3500 / -3300  (Nagada II)";"E 28061; MG 5061";"Département des Antiquités égyptiennes"
cl010005314;"pot à kohol à collerette plate";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21779; Ab 80; MG 4280";"Département des Antiquités égyptiennes"
cl010007604;"mortier à oreilles ; autel à feu ; plat";;"-760 / -332 (?)  (Basse Époque ; XXVe dynastie)";"E 23482; Curtis n°983";"Département des Antiquités égyptiennes"
cl010373940;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30243";"Département des Antiquités égyptiennes"
cl010008298;"bol à bord droit";;"-3600 / -3300  (Nagada II)";"E 21751; MG 4252";"Département des Antiquités égyptiennes"
cl010005201;"pot à kohol à collerette plate";;"-1963 / -1295 (?)  (XIIe dynastie ; XVIIIe dynastie)";"E 21761; Ab 62; MG 4262";"Département des Antiquités égyptiennes"
cl010006058;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25236 A";"Département des Antiquités égyptiennes"
cl010022781;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"N 222; C 71; LP 1810; Thédenat-Duvent n°19";"Département des Antiquités égyptiennes"
cl010085410;"sarcophage à serviteur funéraire";;;"E 21894; Ab. 195; MG 4395";"Département des Antiquités égyptiennes"
cl010006477;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21899; MG 4400";"Département des Antiquités égyptiennes"
cl010006641;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21906; MG 4407";"Département des Antiquités égyptiennes"
cl010006643;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21908; MG 4409";"Département des Antiquités égyptiennes"
cl010006646;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21913; MG 4414";"Département des Antiquités égyptiennes"
cl010006647;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21892; MG 4393";"Département des Antiquités égyptiennes"
cl010006650;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21902; MG 4403";"Département des Antiquités égyptiennes"
cl010007028;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 11020";"Département des Antiquités égyptiennes"
cl010035174;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30240";"Département des Antiquités égyptiennes"
cl010035175;"jarre à vin";;"-1279 / -1153 (?)  (Ramsès III ; Ramsès II)";"E 30241";"Département des Antiquités égyptiennes"
cl010035473;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30239";"Département des Antiquités égyptiennes"
cl010008310;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21735; MG 4236";"Département des Antiquités égyptiennes"
cl010009135;"bol à bord rentrant";;"-3900 / -3600  (Nagada I)";"E 21731; MG 4232";"Département des Antiquités égyptiennes"
cl010026240;"bol à bord rentrant";;"-3100 / -2900  (Qaa)";"E 30509; EG 1975";"Département des Antiquités égyptiennes"
cl010030935;"vase ; pot à kohol";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 34673";"Département des Antiquités égyptiennes"
cl010011722;"pot à kohol";;"-3100 / -1670 (?)  (époque thinite [?] ; Moyen Empire [?])";"E 21759; Ab 60; MG 4260";"Département des Antiquités égyptiennes"
cl010006649;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21907; MG 4408";"Département des Antiquités égyptiennes"
cl010008999;"coupe à pied";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 21879; MG 4380";"Département des Antiquités égyptiennes"
cl010019797;"nucleus à éclats";;"-250000 / -50000  (paléolithique moyen)";"E 13588";"Département des Antiquités égyptiennes"
cl010035177;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30547";"Département des Antiquités égyptiennes"
cl010035472;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30238";"Département des Antiquités égyptiennes"
cl010022309;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21743; MG 4244";"Département des Antiquités égyptiennes"
cl010011294;"moule à pain ; plat";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 21803; MG 4304";"Département des Antiquités égyptiennes"
cl010006642;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21909; MG 4410";"Département des Antiquités égyptiennes"
cl010006644;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21887; MG 4388";"Département des Antiquités égyptiennes"
cl010006645;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21888; MG 4389";"Département des Antiquités égyptiennes"
cl010006648;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21900; MG 4401";"Département des Antiquités égyptiennes"
cl010027695;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 202; E 3861; Thédenat-Duvent n°34 ?; Barrois n° 5 (vente 1862)";"Département des Antiquités égyptiennes"
cl010006997;"mortier à oreilles";;"-664 / -332  (Basse Époque)";"E 23279; Curtis n°780";"Département des Antiquités égyptiennes"
cl010381606;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30153";"Département des Antiquités égyptiennes"
cl010034430;"mortier à oreilles";;"-332 / -30  (Ptolémée III Evergète I ; époque ptolémaïque)";"E 15374";"Département des Antiquités égyptiennes"
cl010004402;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 25230";"Département des Antiquités égyptiennes"
