﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020500698;"Portraits d'Albanais et de Grec";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS8, Recto; Inv. français, t. XIII 58";"Département des Arts graphiques";;"Réserve des grands albums, Album Papety Dominique -6-, Folio 6, rapporté au recto";
cl020538002;"Portrait d'homme : Giacomo di Giovanni d'Antonio Loiani ?";"MAITRE DES PORTRAITS BARONCELLI";"Vers 1489/1499";"10 DR/ Recto; 1194; vol.1, p.1";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020224180;"Portraits de femmes";"Chassériau, Théodore";;"RF 26078, 43; vol.25, p.262";"Département des Arts graphiques";;"Réserve des petits albums, Album Chassériau Théodore -23-, Folio 22, dessiné au recto";
cl010094970;"Portraits de Mme et Mlle Felon";"France ; Felon, Joseph ; Viittoz, E";1849;"RF 3444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020035414;"Etudes de portraits";"Delaroche, Paul";;"RF 34959, Recto; vol.28, p.19";"Département des Arts graphiques";;"Grand format";
cl020573663;"Deux portraits d'homme";"DENIS Maurice";1916;"RF 54562, 39";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 12 -, Folio 35 V, dessiné au verso";
cl010094309;"Portrait d'homme";"Chinard, Joseph ; France";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 2463";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Vizille (France), Musée de la Révolution française";
cl010092224;"Portrait d'homme";"Bianco, Simone ; Italie";"1530 / 1540  (2e quart du XVIe siècle)";"MR 2498; MR 2598";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl010093607;"Portrait d'homme";"Chinard, Joseph ; France";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 1207";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094492;"Portrait d'homme";"France ; Mérard, Pierre";1772;"RF 2501";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092176;"Portrait d'ecclésiastique";"Italie Latium Rome ; Italie";"vers 1700";"MR 2155; N 15312";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 02";
cl020575072;"Deux portraits de Charles";"DENIS Maurice";1942;"RF 54585, 1";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 28 -, Folio 1 R, dessiné au recto";
cl010094283;"Portrait d'un inconnu";"Dubois, Joseph Eugène ; France";1829;"RF 2150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094010;"Portrait de femme";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1666";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094128;"Portrait de femme";"Attiret, Claude François ; France";1781;"RF 2040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 220 - Jean Jacques Caffieri (1725-1792) et Jean-Baptiste Pigalle (1714-1785), Salle 220 - Caffieri";
cl010094292;"Portrait de femme";"Roland, Philippe Laurent ; France";1789;"RF 2443";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
