ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020026122;"Etude pour l'Excommunication de Robert le Pieux";"LAURENS Jean Paul";;"RF 12245, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020113262;"L'archange Raphaël et Méphistophélès";"LAURENS Jean Paul";;"RF 1558, Recto; vol.19, p.123";"Département des Arts graphiques"
cl020113263;"Faust assis";"LAURENS Jean Paul";;"RF 1559, Recto; vol.19, p.123";"Département des Arts graphiques"
cl020113264;"La vision";"LAURENS Jean Paul";;"RF 1560, Recto; vol.19, p.123";"Département des Arts graphiques"
cl020113265;"Le jardin";"LAURENS Jean Paul";;"RF 1561, Recto; vol.19, p.123";"Département des Arts graphiques"
cl020113266;"La prison ; Faust agenouillé devant Marguerite";"LAURENS Jean Paul";;"RF 1562, Recto; vol.19, p.123";"Département des Arts graphiques"
cl020113267;"Marguerite enterrée par l'ange";"LAURENS Jean Paul";;"RF 1563, Recto; vol.19, p.123";"Département des Arts graphiques"
cl020123975;"'L'Excommunication de Robert le Pieux'";"LAURENS Jean Paul";1875;"RF 15884, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020132434;"Figures médiévales à un balcon, avec des bateaux au loin";"LAURENS Jean Paul";;"RF 22566, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020132435;"Figures médiévales occupant des balustrades en gradins, au bors d'un lac";"LAURENS Jean Paul";;"RF 22567, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020230675;"Projet pour le plafond du théâtre de l'Odéon";"LAURENS Jean Paul";;"RF 41379, Recto; vol.31, p.51";"Département des Arts graphiques"
cl020502554;"Etude pour l'Illustration du Livre des Juges : Samson et Dalila";"LAURENS Jean Paul";;"RF 42737, Recto; vol.32, p.34";"Département des Arts graphiques"
