ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020038661;"Baigneuse dans les roseaux";"MATISSE Henri";1952;"RF 36788, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020038662;"Nu bleu IV";"MATISSE Henri";1952;"RF 36789, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038663;"Arbre, platane";"MATISSE Henri";"décembre 1951";"RF 36790, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038664;"Grand acrobate";"MATISSE Henri";1952;"RF 36791, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038665;"Grande tête";"MATISSE Henri";1951;"RF 36792, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020145727;"'Vigne' : maquette pour un vitrail";"MATISSE Henri";1953;"RF 38908, Recto; vol.30, p.165";"Département des Arts graphiques"
cl020145728;"Tête de saint Dominique, au trait, de face";"MATISSE Henri";"vers 1948/1949";"RF 38909, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020231008;"Etude pour ""La Danse""";"MATISSE Henri";1930/1931;"RF 41438.BIS, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020531883;"Baigneuse au collier";"MATISSE Henri";;"10716 C/1 Recto; 13960";"Département des Arts graphiques"
cl020531884;"Baigneuse au collier";"MATISSE Henri";;"10716 C/2 Recto; 13960";"Département des Arts graphiques"
cl020561847;"Jazz. Exemplaire n°243, dans un coffret d'origine, édité par Tériade";"MATISSE Henri";1947;"RF 52103, Recto; vol.33, p.245";"Département des Arts graphiques"
cl020590866;"Etude pour Saint Dominique";"MATISSE Henri";1949;"RF 41438, Recto; vol.31, p.78";"Département des Arts graphiques"
