ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010203839;"moulage ; sarcophage";;1846;"AO 7527; AO 26064; AOmg 40";"Département des Antiquités orientales"
cl010374828;"moulage d'un détail de la cuve du sarcophage EA 10 du British Museum";;"1800 / 1900  (époque moderne)";"E 4872 1";"Département des Antiquités égyptiennes"
cl010251087;sarcophage;;"vers 150";"MND 936; Ma 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010277730;sarcophage;;"170 / 180  (4e quart IIe s. ap. J.-C.)";"Ma 409; MR 840; N 515";"Département des Antiquités grecques, étrusques et romaines"
cl010250961;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 974.1; MR 828";"Département des Antiquités grecques, étrusques et romaines"
cl010251062;sarcophage;"peintre de Dennis";"-525 / -510  (4e quart VIe s. av. J.-C.)";"CA 460 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010250969;sarcophage;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"Ma 408; MR 716; N 521";"Département des Antiquités grecques, étrusques et romaines"
cl010275671;"couvercle de sarcophage";;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 1599; MR 768";"Département des Antiquités grecques, étrusques et romaines"
cl010251060;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 460";"Département des Antiquités grecques, étrusques et romaines"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010278975;"Sarcophage d'enfant";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Cp 6547; Ma 659";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010275221;sarcophage;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1017; MR 829";"Département des Antiquités grecques, étrusques et romaines"
cl010263022;"couvercle de sarcophage";"groupe de l'Albertinum";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 6232";"Département des Antiquités grecques, étrusques et romaines"
cl010276645;sarcophage;;"vers 140";"Ma 283.1; MR 813; N 653";"Département des Antiquités grecques, étrusques et romaines"
cl010250978;"couvercle de sarcophage";;"vers 180";"Ma 1611; MR 835; N 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010275693;sarcophage;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"Ma 1627; MR 730";"Département des Antiquités grecques, étrusques et romaines"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl010277277;sarcophage;;"vers 210";"Ma 362; MR 751; N 456";"Département des Antiquités grecques, étrusques et romaines"
cl010275217;sarcophage;;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"Ma 1013; MR 715";"Département des Antiquités grecques, étrusques et romaines"
cl010277154;sarcophage;;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MND 1565; Ma 3482";"Département des Antiquités grecques, étrusques et romaines"
