ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016296;"Le retour du duc d'Angoulême à Paris";"David D'Angers, Pierre-Jean";"Vers 1826/1827";"RF 3923, Recto; vol.20, p.150";"Département des Arts graphiques"
cl020016292;"Le retour du duc d'Angoulême à Paris";"David D'Angers, Pierre-Jean";"Vers 1826/1827";"RF 3919, Recto; vol.20, p.149";"Département des Arts graphiques"
cl010398235;"Le retour du roi à Paris";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398743;"Le retour du roi à Paris";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608134;"Retour de Louis XVI à Paris";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/73 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020020529;"Retour de Varennes, arrivée de Louis Capet à Paris (25 juin 1791)";;"vers 1791";"RF 6218, Recto; Inv. français, t. XIII B 2029; vol.21, p.205";"Département des Arts graphiques"
cl020222215;"Le Retour de la guerre";"Chassériau, Théodore";;"RF 25595, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020000965;"Le retour d'Agar";"Cortone, Pierre de (Berrettini, Pietro)";1647;"INV 474, Recto; NIII 2483; MA 2379; vol.1, p.85";"Département des Arts graphiques"
cl020039015;"Retour de Marcus Sextus";;;"RF 37022, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020000974;"Le retour d'Agar";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 483, Recto; NIII 2484; MA 2380; vol.1, p.88";"Département des Arts graphiques"
cl020226819;"Scène antique : le jugement de Pâris (?)";"Romney, George";"vers 1773/1776";"RF 27896.15, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020561742;"Retour de chasse";"AUDRAN Benoît";;"L 89 LR/52 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020226820;"Scène antique : le Jugement de Pâris (?)";;"vers 1773/1776";"RF 27896.16, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020575451;"Retour de guinguette";"CHEDEL Pierre Quentin";;"L 90 LR/73 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575412;"Retour de campagne";"COCHIN Charles-Nicolas, le père";;"L 90 LR/34 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020213065;"Retour de la colombe dans l'arche";"JOUBERT Jean";;"INV 27255, Recto; NIII 30820; vol.11, p.259";"Département des Arts graphiques"
cl020110480;"Le Retour d'Egypte";;;"INV 20304, Recto; NIII 9242; MA 8714; Flamands F 1139; vol.8, p.336";"Département des Arts graphiques"
cl020513513;"L'Aurore, étude de nu, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53276, Recto";"Département des Arts graphiques"
cl020513517;"L'Aurore, étude de nu, pour 'Le retour du jour'";;1911;"RF 53357, Recto";"Département des Arts graphiques"
cl020513519;"L'Aurore, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53349, Recto";"Département des Arts graphiques"
cl020549158;"Retour de chasse";"FESSARD Etienne";;"18582 LR/ Recto; 18924; vol.8, p.45";"Département des Arts graphiques"
cl020513510;"Etude de groupe, pour 'Le retour du jour'";;1911;"RF 53415, Recto";"Département des Arts graphiques"
cl020513514;"L'Aurore, étude de nu, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53458, Recto";"Département des Arts graphiques"
cl020513515;"L'Aurore, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53468, Recto";"Département des Arts graphiques"
cl020513525;"L'Aurore, étude de draperie, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53460, Recto";"Département des Arts graphiques"
cl020513534;"L'Aurore, étude de draperie, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53466, Recto";"Département des Arts graphiques"
cl020513536;"L'Aurore, étude de draperie, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53465, Recto";"Département des Arts graphiques"
cl020513565;"L'Harmonie, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53393, Recto";"Département des Arts graphiques"
cl020549385;"Retour de chasse";"AVELINE Pierre Alexandre";;"18809 LR/ Recto; 19118; vol.8, p.48";"Département des Arts graphiques"
cl020225117;"Retour de l'Enfant prodigue, et fuite de Caïn";"Chassériau, Théodore";;"RF 26501, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020507670;"Le Retour de la Guerre";"Chassériau, Théodore";;"RF 51766, Recto";"Département des Arts graphiques"
cl020513537;"La Nature, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53350, Recto";"Département des Arts graphiques"
cl020513540;"La Nature, étude de tête, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53342, Recto";"Département des Arts graphiques"
cl020513548;"La Terre, étude de tête, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 54086, Recto";"Département des Arts graphiques"
cl020513549;"La Terre, étude de pied, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53743, Recto";"Département des Arts graphiques"
cl010465099;"Retour de Louis-Napoléon Bonaparte de son voyage du Midi, 10 octobre 1852";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108521;"Le Retour de l'Enfant prodigue";;1732;"INV 18567, Recto; NIII 27869; MA 12628; Allemands A 495; vol.8, p.16";"Département des Arts graphiques"
