ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002919;"figurine ; alabastron ; vase plastique";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 17186";"Département des Antiquités égyptiennes"
cl010003428;"papyrus funéraire";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 17302";"Département des Antiquités égyptiennes"
cl010003886;"Relief au cavalier";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 25486";"Département des Antiquités égyptiennes"
cl010004174;statue;;"-760 / -655  (XXVe dynastie)";"E 25959";"Département des Antiquités égyptiennes"
cl010004178;statue;;"-760 / -655 (?)  (XXVe dynastie)";"E 25456";"Département des Antiquités égyptiennes"
cl010004407;"figurine d'Isis allaitant";;"-760 / -655  (XXVe dynastie)";"N 3991; Durand n°16";"Département des Antiquités égyptiennes"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl010006466;"godet de scribe double ; godet de scribe rectangulaire à 2 cupules rondes";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 10482";"Département des Antiquités égyptiennes"
cl010006618;alabastron;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"N 1182 BIS";"Département des Antiquités égyptiennes"
cl010007215;"pied de meuble";;"-780 / -332  (Basse Époque ; XXVe dynastie)";"N 2309 A; Drovetti n°67";"Département des Antiquités égyptiennes"
cl010007216;"pied de meuble";;"-760 / -655 (?)  (XXVe dynastie)";"N 2309 A et B; Drovetti n°57";"Département des Antiquités égyptiennes"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
cl010008533;"étui à kohol double";;"-760 / -655  (XXVe dynastie)";"E 4861";"Département des Antiquités égyptiennes"
cl010008929;"statue de couple";;"-760 / -655  (XXVe dynastie)";"A 89; N 90; Durand n°7";"Département des Antiquités égyptiennes"
cl010009018;applique;;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 3835 A";"Département des Antiquités égyptiennes"
cl010009030;"applique ; moulage";;"1750 / 1950 (?)  (époque moderne [?])";"E 3835 B";"Département des Antiquités égyptiennes"
cl010009853;"figurine de donateur";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 3794";"Département des Antiquités égyptiennes"
