ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010316875;"Fleuron en forme d'éventail rainuré. Décor architectural";;"800 / 900  (IXe siècle)";"AFI 262";"Département des Arts de l'Islam"
cl010199700;tige;;;"AS 5892";"Département des Antiquités orientales"
cl010199290;"tige ; tendeur d'arc";;;"AS 5889";"Département des Antiquités orientales"
cl010298283;baguette;;;"Cp 9110";"Département des Antiquités grecques, étrusques et romaines"
cl010304725;perle;;;"MG 22201";"Département des Antiquités grecques, étrusques et romaines"
cl010257906;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2746; NIII 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010306347;"élément de collier";;;"Myrina 827";"Département des Antiquités grecques, étrusques et romaines"
cl010396036;fragment;;;"Ma 6144";"Département des Antiquités grecques, étrusques et romaines"
cl010307037;bol;;;"S 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010281946;phiale;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 98";"Département des Antiquités grecques, étrusques et romaines"
cl010426082;outil;;"-4500 / -1150  (Chalcolithique)";4468;"Département des Antiquités orientales"
cl010426083;outil;;"-4500 / -1150  (Chalcolithique)";4467;"Département des Antiquités orientales"
cl010426084;outil;;"-4500 / -1150  (Chalcolithique)";4471;"Département des Antiquités orientales"
cl010213324;poignard;;;"SB 12285; AS 7823";"Département des Antiquités orientales"
cl010199269;amulette;;;"AS 7174";"Département des Antiquités orientales"
cl010268099;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 413; Cp 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010266061;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 426";"Département des Antiquités grecques, étrusques et romaines"
cl010279349;"partie d'objet indéterminé";;;"MG 22204";"Département des Antiquités grecques, étrusques et romaines"
cl010258860;calice;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"C 53; Cp 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010260834;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010252985;"partie d'objet indéterminé";;;"CA 1047.6";"Département des Antiquités grecques, étrusques et romaines"
cl010274733;cruche;;;"KLa 74";"Département des Antiquités grecques, étrusques et romaines"
cl010213369;poignard;;;"SB 13114";"Département des Antiquités orientales"
cl010274731;cruche;;;"KLa 72";"Département des Antiquités grecques, étrusques et romaines"
cl010213373;poignard;;;"SB 14085";"Département des Antiquités orientales"
cl010261476;toupie;;;"CA 446";"Département des Antiquités grecques, étrusques et romaines"
cl010303676;reliquaire;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 769; Ma 3668.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267828;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 239; Cp 2422.?; S 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010267995;alabastre;;"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 219; Cp 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010362685;vase;;"-3300 / -2100  (Bronze ancien)";58574;"Département des Antiquités orientales"
cl010261690;tasse;;-1800;"CA 4739";"Département des Antiquités grecques, étrusques et romaines"
cl010261692;tasse;;-1800;"CA 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010267826;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 237; Cp 2538.?; S 1022.?";"Département des Antiquités grecques, étrusques et romaines"
cl010261694;tasse;;"-2400 / -2300  (3e quart IIIe millénaire av. J.-C.)";"CA 4742";"Département des Antiquités grecques, étrusques et romaines"
