ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020203223;"Deux mains jointes, en geste de prière";"CALANDRUCCI Giacinto";;"INV 15913, Recto; NIII 17209; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl010258218;statuette;;"vers -1500";"Br 4294; MNC 659 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010028651;"stèle rectangulaire à corniche ; stèle biface";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 86; N 237; Salt n°3705";"Département des Antiquités égyptiennes"
cl010257978;"statuette ; élément de candélabre";;"-400 / -300  (IVe s. av. J.-C.)";"Br 295; NIII 376; INV 651; INV 672";"Département des Antiquités grecques, étrusques et romaines"
cl010176845;figurine;;"-1200 / -1100  (Médio-élamite)";"SB 2758; AS 5993";"Département des Antiquités orientales"
cl010176846;figurine;;"-1200 / -1100  (Médio-élamite)";"SB 2759; AS 5994";"Département des Antiquités orientales"
cl010279041;"relief votif";;"vers -400";"LP 2647; Ma 743; N 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010276665;"relief votif";;-46;"LL 117; Ma 2850; N 175";"Département des Antiquités grecques, étrusques et romaines"
cl010279050;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"NIII 2533; Ma 752";"Département des Antiquités grecques, étrusques et romaines"
cl010276679;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1366; Ma 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010276666;"relief votif";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 2851";"Département des Antiquités grecques, étrusques et romaines"
cl010276287;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1313; Ma 2418";"Département des Antiquités grecques, étrusques et romaines"
cl010279040;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Ma 742; MR 791";"Département des Antiquités grecques, étrusques et romaines"
cl020014414;"Homme nu, vu de dos, de trois quarts à gauche, la main gauche à la bouche";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2202, Recto; Inv. français, t. XIII B 2171; vol.20, p.5";"Département des Arts graphiques"
cl010279051;"relief votif";;"vers -400";"LP 2650; Ma 753; N 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010279249;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1907; Ma 956";"Département des Antiquités grecques, étrusques et romaines"
cl010276680;"relief votif";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 1738; Ma 2865";"Département des Antiquités grecques, étrusques et romaines"
cl010276286;"relief votif";;;"MNB 1031; Ma 2417";"Département des Antiquités grecques, étrusques et romaines"
cl010279044;"relief votif";;"vers -330";"MNC 1494; Ma 747";"Département des Antiquités grecques, étrusques et romaines"
cl010361008;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 30185; D.2005-0-162";"Département des Antiquités orientales"
cl010279048;relief;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNB 1034; Ma 750";"Département des Antiquités grecques, étrusques et romaines"
cl010279060;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1308; Ma 761";"Département des Antiquités grecques, étrusques et romaines"
cl010277894;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 742; Ma 4290";"Département des Antiquités grecques, étrusques et romaines"
cl010257966;statuette;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 293; NIII 375; INV 649";"Département des Antiquités grecques, étrusques et romaines"
cl010255620;bague;;"-520 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010061801;"Saint Bernard en prière devant la Vierge et l'Enfant";"Cleve, Joos van ; Pays-Bas du Sud";"1505 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"RF 2230";"Département des Peintures"
cl010279052;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1255; Ma 754";"Département des Antiquités grecques, étrusques et romaines"
cl020110006;"Incrédulité de saint Thomas";"La Hyre, Laurent de";;"INV 19862, Recto; NIII 9411; MA 8881; vol.8, p.260";"Département des Arts graphiques"
cl010137527;"sceau cylindre";;"-2250 / -1200  (Néo-sumérien [?])";"AO 12884; TG 3811";"Département des Antiquités orientales"
cl010140159;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15422; T 666";"Département des Antiquités orientales"
cl010171746;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1922; CCO A. 186";"Département des Antiquités orientales"
cl010113244;"Plaque de reliure : Crucifixion ; Saintes Femmes au tombeau";"Seconde école de Metz";"vers 870";"OA 10652; 1974.266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150744;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26339";"Département des Antiquités orientales"
cl010173604;"sceau cylindre";;;"N 8374; CCO A. 679; MN 107; N III 3330";"Département des Antiquités orientales"
cl010137526;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 12883; TG 3978";"Département des Antiquités orientales"
cl010137547;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12901; TG 2322";"Département des Antiquités orientales"
cl010147151;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 22411; T 1153";"Département des Antiquités orientales"
cl010173644;cachet;;"-604 / -539  (Néo-babylonien)";"N 8410; MN 132; N III 3374; CCO A. 758";"Département des Antiquités orientales"
cl010146018;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 21304";"Département des Antiquités orientales"
cl010170789;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 158; CCO D. 85";"Département des Antiquités orientales"
