ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010449064;"Académie de Châlons";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449036;"Académie de Châlons";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019480;"Revue passée à Châlons le 9 octobre 1896 par le tsar Nicolas II et Félix Faure";"DETAILLE Edouard";1896;"RF 5183, Recto; vol.20, p.353";"Département des Arts graphiques"
cl020219972;"Caricature : femme debout flanquée des camps 'St Maur' et 'Châlons'";CHAM;;"RF 23761, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020530256;"Armoirie de Nicolas Chalons-du-Blé";"LA POINTE François de";;"4439 C/ Recto";"Département des Arts graphiques"
cl010112347;"Matrice de sceau : Henri Chaillau, « escrémisseur » de Chalons";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 695; MAT 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229305;"Homme nu, sur le dos";"CHALONS Louis";"vers 1886/1906";"RF 39273, Recto; LUX 191; vol.29, p.52";"Département des Arts graphiques"
cl020229304;"Homme nu, sur le dos";"CHALONS Louis";"vers 1886/1906";"RF 39272, Recto; LUX 190; vol.29, p.52";"Département des Arts graphiques"
cl010104449;"Jardinière à décor de sphinges et signes du zodiaque";"Ecole royale des arts et métiers de Châlons";1819;"OA 11771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020530698;"Passe des monnayers de Châlons ; règne de Henri IV";"Le Clerc, Sébastien";;"2058 C/ Recto";"Département des Arts graphiques"
cl010113120;"Assiette du service des""Petites Vues de France"" : Châlons-sur-Marne";"Manufacture de Sèvres";1840;"OA 12121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093462;"Tête d'homme coiffé d'un bonnet les yeux baissés";"France Champagne";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1100";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020043128;"Feuille d'études de sacs à dos, de fusils, de besaces...";"NAUDIN Bernard";1917;"RF 34426, Recto; vol.27, p.414";"Département des Arts graphiques"
cl020557146;"28 juin 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.8, Recto";"Département des Arts graphiques"
cl020557148;"30 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.10, Recto";"Département des Arts graphiques"
cl010091466;"Gisant de Renaud de Dormans (+ en 1386), archidiacre de Châlons-en-Champagne et maître des requêtes du roi (?)";"France Île-de-France";"vers 1382";"LP 2666";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020037836;"Neuf études de guerriers du Moyen-Age";"DUBOIS Paul";;"RF 36397, Recto; vol.28, p.168";"Département des Arts graphiques"
