ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015646;"La Seine à Rouen";"Jongkind, Johan Barthold";;"RF 3425, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020017213;"Une rue à Rouen";"HAUER Adolphe";1838;"RF 4544, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020020475;"La marchande de légumes à Rouen";"Hervier, Adolphe";1864;"RF 6164, Recto; vol.21, p.198";"Département des Arts graphiques"
cl020022917;"Vue du port de Rouen";"Jongkind, Johan Barthold";1851;"RF 10912, Recto; vol.23, p.109";"Département des Arts graphiques"
cl020024047;"Clochers d'églises à Rouen";"NEUVILLE Alphonse Marie de";;"RF 11440, 1; vol.23, p.160";"Département des Arts graphiques"
cl020024048;"Vue de Rouen ; clochers d'église";"NEUVILLE Alphonse Marie de";;"RF 11440, 2; vol.23, p.160";"Département des Arts graphiques"
cl020024049;"Clocher et tours de la cathédrale de Rouen";"NEUVILLE Alphonse Marie de";;"RF 11440, 3; vol.23, p.160";"Département des Arts graphiques"
cl020024050;"Côte de Bon Secours à Rouen ; clocher et tours d'église à Rouen";"NEUVILLE Alphonse Marie de";;"RF 11440, 4; vol.23, p.160";"Département des Arts graphiques"
cl020024716;"Château médiéval dominant des maisons";"Robert, Hubert";;"RF 11526, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020025873;"Enterrement du cardinal de Bonnechose à Rouen";"Pissarro, Camille";"vers 1883";"RF 11997, Recto; Inv. français, t. XIII B 1607; vol.23, p.225";"Département des Arts graphiques"
cl020025890;"Chambre d'assurance de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12013, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025896;"Juges consuls de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12019, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025897;"Juges consuls de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12020, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025898;"Les prieurs et juges consuls de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12021, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025899;"Chambre d'assurance de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12022, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025994;"Chambre de commerce de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12117, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025995;"Chambre de commerce de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12118, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020028657;"Paysage à Rouen";"Leprince, Auguste-Xavier";;"RF 13659, 42; vol.23, p.383";"Département des Arts graphiques"
cl020031590;"Vue de Rouen";"Pissarro, Camille";1883;"RF 29531, Recto; Inv. français, t. XIII B 1606; vol.26, p.51";"Département des Arts graphiques"
cl020115115;"Intérieur de cloître à Rouen";"Huet, Paul";;"RF 2044, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020115118;"Maisons, église et fontaine de Rouen";"Huet, Paul";;"RF 2047, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020123936;"Rue dans une ville";"Hervier, Adolphe";;"RF 15846, Recto; vol.24, p.72";"Département des Arts graphiques"
cl020124774;"Vue de Rouen prise de la rive gauche";"LEPERE Auguste Louis";;"RF 16590, Recto; vol.24, p.141";"Département des Arts graphiques"
cl020132404;"Cardinal d'Ambroise archevêque de Rouen (1460-1510)";"POILLEUX SAINT ANGE Georges Louis";1888;"RF 22537, Recto; Inv. français, t. XIII B 1647; vol.24, p.376";"Département des Arts graphiques"
cl020211046;"Vue de Rouen";"OZANNE l'un des";;"INV 31752, Recto; NIII 32588; vol.13, p.140";"Département des Arts graphiques"
cl020211047;"Vue de Rouen";"OZANNE l'un des";;"INV 31753, Recto; NIII 32589; vol.13, p.140";"Département des Arts graphiques"
cl020227357;"Copie d'après la statue de Jeanne d'Arc, à Rouen";"Chassériau, Théodore";;"RF 28113.BIS, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020228956;"La Seine à Rouen avec un pont à l'arrière plan";"BERTON Armand";;"RF 39127.6, Recto; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020504498;"Paysage à Rouen";"POMPON François";;"RF 43236, 15; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020506141;"Relevé de voyage : Vieil-Rouen";"HAZON Michel-Barthélemy";;"RF 50744, Recto";"Département des Arts graphiques"
cl020567787;"Livre de diverses veuës, Perspectives, Paysages faits au naturel, Par Israel Silvestre";"SILVESTRE Israël";;"31314 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020567788;"Veuë de la Tour de Nelle, et de la Gallerie du Louvre.";"SILVESTRE Israël";;"31315 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020567789;"Veuë du Pont neuf et de l'Isle du Palais a Paris";"SILVESTRE Israël";;"31316 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020567790;"Veuë de L'Eglise nostre Dame de Rouen du costé du Pont.";"SILVESTRE Israël";;"31317 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020567791;"Veuë du Pont de pierre de Rouen.";"SILVESTRE Israël";;"31318 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020567792;"Autre veuë du Pont de pierre de Rouen, et du Mont Ste Catherine.";"SILVESTRE Israël";;"31319 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020567794;"Veuë de la Maison de Monsieur de Bretonvillier dans l'Isle Nostre Dame";"SILVESTRE Israël";;"31320 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020567795;"Veue du Jardin d'en haut de Gaillon.";"SILVESTRE Israël";;"31321 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
