ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257780;bague;;;"Br 2325; ED 3209; INV 2264; N 6842";"Département des Antiquités grecques, étrusques et romaines"
cl010257779;bague;;;"Br 2324; ED 3210; INV 2267; N 6832";"Département des Antiquités grecques, étrusques et romaines"
cl010257768;bague;;;"Br 2311; ED 3214; INV 2245; N 6833";"Département des Antiquités grecques, étrusques et romaines"
cl010251712;bague;;;"Bj 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010257781;bague;;;"Br 2326; ED 3339; INV 2265; N 6929";"Département des Antiquités grecques, étrusques et romaines"
cl010255772;bague;;"1 / 100  (Ie s. ap. J.-C. [?])";"Bj 1225";"Département des Antiquités grecques, étrusques et romaines"
cl010255993;bague;;;"Bj 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010257777;bague;;;"Br 2322; ED 3367; INV 2266; N 6901";"Département des Antiquités grecques, étrusques et romaines"
cl010255815;bague;;;"Bj 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010256006;bague;;;"Bj 1456; MND 144";"Département des Antiquités grecques, étrusques et romaines"
cl010257776;bague;;;"Br 2321; ED 3222; INV 2256; N 6839";"Département des Antiquités grecques, étrusques et romaines"
cl010255886;bague;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010255831;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010255811;bague;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010255857;bague;;;"Bj 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010255885;bague;;;"Bj 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010255832;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1281; MNC 1270; OA 2982";"Département des Antiquités grecques, étrusques et romaines"
