ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020598234;"Ex-libris de Tibulle Desbarreaux-Bernard : In adversis perfugium, In secundis voluptas";Anonyme;;"L 181 LR/0 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598235;"Frontispice : Nouveau Livre de chiffres, qui contient en general tous les noms et surnoms entrelassez par Alphabet";"MAVELOT Charles";1680;"L 181 LR/1 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598236;"Chiffre du Roi";"MAVELOT Charles";1680;"L 181 LR/2 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598237;"Chiffre de la Reine";"MAVELOT Charles";1680;"L 181 LR/3 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598238;"Chiffre du Monseigneur le Dauphin";"MAVELOT Charles";1680;"L 181 LR/4 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598239;"Chiffre de Madame la Dauphine";"MAVELOT Charles";1680;"L 181 LR/5 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598240;"Autre chiffre de Madame la Dauphine";"MAVELOT Charles";1680;"L 181 LR/6 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598241;"Chiffre de Monsieur";"MAVELOT Charles";1680;"L 181 LR/7 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598242;"Chiffre de Monsieur le Prince";"MAVELOT Charles";1680;"L 181 LR/8 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598243;"Chiffre de Monsieur le Duc";"MAVELOT Charles";1680;"L 181 LR/9 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598244;"Chiffre de Monsieur le Prince de Conty";"MAVELOT Charles";1680;"L 181 LR/10 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598245;"Chiffre de Monsieur le Prince de la Roche-sur-Yon";"MAVELOT Charles";1680;"L 181 LR/11 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598246;"Chiffre de Monsieur le Prince de Vermandois";"MAVELOT Charles";1680;"L 181 LR/12 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598247;"Chiffre de Monsieur le Duc du Maine";"MAVELOT Charles";1680;"L 181 LR/13 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598248;"Chiffre de Monsieur le Comte de Véxin";"MAVELOT Charles";1680;"L 181 LR/14 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598249;"Chiffre de Monsieur de Montausier";"MAVELOT Charles";1680;"L 181 LR/15 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598250;"Chiffre de Monsieur le Chancelier";"MAVELOT Charles";1680;"L 181 LR/16 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598251;"Chiffre de Monsieur le Premier Président";"MAVELOT Charles";1680;"L 181 LR/17 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598252;"Chiffre de Monsieur Colbert";"MAVELOT Charles";1680;"L 181 LR/18 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598253;"Chiffre de Monsieur de Louvois";"MAVELOT Charles";1680;"L 181 LR/19 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598254;"Chiffre de Monsieur de Châteauneuf";"MAVELOT Charles";1680;"L 181 LR/20 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598255;"Chiffre de Monsieur de Pomponne";"MAVELOT Charles";1680;"L 181 LR/21 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598256;"Chiffre de Monsieur de Fourcy";"MAVELOT Charles";1680;"L 181 LR/22 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598257;Frontispice;"MAVELOT Charles";1680;"L 181 LR/23 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598258;"Chiffres AB, AC, AD, AE, AF, AG";"MAVELOT Charles";1680;"L 181 LR/24 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598259;"Chiffres AH, AI, AK, AL, AM, AN";"MAVELOT Charles";1680;"L 181 LR/25 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598260;"Chiffres AO, AP, AQ, AR, AS, AT";"MAVELOT Charles";1680;"L 181 LR/26 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598261;"Chiffres AV, AX, AY, AZ, BC, BD";"MAVELOT Charles";1680;"L 181 LR/27 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598262;"Chiffres BE, BF, BG, BH, BI, BK";"MAVELOT Charles";1680;"L 181 LR/28 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598263;"Chiffres BL, BM, BN, BO, BP, BQ";"MAVELOT Charles";1680;"L 181 LR/29 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598264;"Chiffres BR, BS, BT, BV, BX, BY";"MAVELOT Charles";1680;"L 181 LR/30 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598265;"Chiffres BZ, CD, CE, CF, CG, CH";"MAVELOT Charles";1680;"L 181 LR/31 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598266;"Chiffres CI, CK, CL, CM, CN, CO";"MAVELOT Charles";1680;"L 181 LR/32 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598267;"Chiffres CP, CQ, CR, CS, CT, CV";"MAVELOT Charles";1680;"L 181 LR/33 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598268;"Chiffres CX, CY, CZ, DE, DF, DG";"MAVELOT Charles";1680;"L 181 LR/34 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598269;"Chiffres DH, DI, DK, DL, DM, DN";"MAVELOT Charles";1680;"L 181 LR/35 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598270;"Chiffres DO, DP, DQ, DR, DS, DT";"MAVELOT Charles";1680;"L 181 LR/36 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598271;"Chiffres DV, DX, DY, DZ, EF, EG";"MAVELOT Charles";1680;"L 181 LR/37 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598272;"Chiffres EH, EI, EK, EL, EM, EN";"MAVELOT Charles";1680;"L 181 LR/38 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598273;"Chiffres EO, EP, EQ, ER, ES, ET";"MAVELOT Charles";1680;"L 181 LR/39 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598274;"Chiffres EV, EX, EY, EZ, FG, FH";"MAVELOT Charles";1680;"L 181 LR/40 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598275;"Chiffres FI, FK, FL, FM, FN, FO";"MAVELOT Charles";1680;"L 181 LR/41 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598276;"Chiffres FP, FQ, FR, FS, FT, FV";"MAVELOT Charles";1680;"L 181 LR/42 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598277;"Chiffres FX, FY, FZ, GH, GI, GK";"MAVELOT Charles";1680;"L 181 LR/43 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598278;"Chiffres GL, GM, GN, GO, GQ, GP";"MAVELOT Charles";1680;"L 181 LR/44 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598279;"Chiffres GR, GS, GT, GV, GX, GY";"MAVELOT Charles";1680;"L 181 LR/45 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598280;"Chiffres GZ, HI, HK, HL, HM, HN";"MAVELOT Charles";1680;"L 181 LR/46 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598281;"Chiffres HO, HP, HQ, HR, HS, HT";"MAVELOT Charles";1680;"L 181 LR/47 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598282;"Chiffres HV, HX, HY, HZ, IK, IL";"MAVELOT Charles";1680;"L 181 LR/48 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598283;"Chiffres IM, IN, IO, IP, IQ, IR";"MAVELOT Charles";1680;"L 181 LR/49 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598284;"Chiffres IS, IT, IV, IX, IY, IZ";"MAVELOT Charles";1680;"L 181 LR/50 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598285;"Chiffres KL, KM, KN, KO, KP, KQ";"MAVELOT Charles";1680;"L 181 LR/51 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598286;"Chiffres KR, KS, KT, KV, KX, KY";"MAVELOT Charles";1680;"L 181 LR/52 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598287;"Chiffres KZ, LM, LN, LO, LP, LQ";"MAVELOT Charles";1680;"L 181 LR/53 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598288;"Chiffres LR, LS, LT, LV, LX, LY";"MAVELOT Charles";1680;"L 181 LR/54 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598289;"Chiffres LZ, MN, MO, MP, MQ, MR";"MAVELOT Charles";1680;"L 181 LR/55 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598290;"Chiffres MS, MT, MV, MX, MY, MZ";"MAVELOT Charles";1680;"L 181 LR/56 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598291;"Chiffres NO, NP, NQ, NR, NS, NT";"MAVELOT Charles";1680;"L 181 LR/57 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598292;"Chiffres NV, NX, NY, NZ, OP, OQ";"MAVELOT Charles";1680;"L 181 LR/58 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598293;"Chiffres OR, OS, OT, OV, OX, OY";"MAVELOT Charles";1680;"L 181 LR/59 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598294;"Chiffres OZ, PQ, PR, PS, PT, PV";"MAVELOT Charles";1680;"L 181 LR/60 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598295;"Chiffres PX, PY, PZ, QR, QS, QT";"MAVELOT Charles";1680;"L 181 LR/61 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598296;"Chiffres QV, QX, QY, QZ, RS, RT";"MAVELOT Charles";1680;"L 181 LR/62 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598297;"Chiffres RV, RX, RY, RZ, ST, SV";"MAVELOT Charles";1680;"L 181 LR/63 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598298;"Chiffres SY, SZ, SX, TV, TX, TY";"MAVELOT Charles";1680;"L 181 LR/64 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598299;"Chiffres VX, TZ, VY, VZ, XY, XZ";"MAVELOT Charles";1680;"L 181 LR/65 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598300;"Chiffres YZ, ABC, ADE, AFG, AKL, AHI";"MAVELOT Charles";1680;"L 181 LR/66 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598301;"Chiffres AMN, AOP, AQR, AST, AVX, AYZ";"MAVELOT Charles";1680;"L 181 LR/67 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598302;"Chiffres ILM, CFV, GKS, BDL, GIY, GLM";"MAVELOT Charles";1680;"L 181 LR/68 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598303;"Chiffres CDL, ILT, CMP, HIM, CGI, KRS";"MAVELOT Charles";1680;"L 181 LR/69 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598304;"Chiffres ABCD, AEFG, AHIK, ALNM, AOPQ, ARST";"MAVELOT Charles";1680;"L 181 LR/70 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598305;"Chiffres AVXY, GNLR, IKOP, CDFL, ATCP, ELMR";"MAVELOT Charles";1680;"L 181 LR/71 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598306;"Chiffres CFIM, FLMS, DLMN, EGIL, CKLM, AFRS";"MAVELOT Charles";1680;"L 181 LR/72 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598307;"Chiffres ABMT, CFMS, ALMN, FLMS, FILS, CGLP";"MAVELOT Charles";1680;"L 181 LR/73 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598308;"Chiffres AA, BB, CC, DD, EE, FF";"MAVELOT Charles";1680;"L 181 LR/74 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598309;"Chiffres GG, HH, II, KK, LL, MM";"MAVELOT Charles";1680;"L 181 LR/75 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598310;"Chiffres NN, OO, PP, QQ, RR, SS";"MAVELOT Charles";1680;"L 181 LR/76 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598311;"Chiffres TT, VV, VV, XX, YY, ZZ";"MAVELOT Charles";1680;"L 181 LR/77 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598312;"Chiffres A, B, C, D, E, F";"MAVELOT Charles";1680;"L 181 LR/78 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598313;"Chiffres G, H, I, K, L, M";"MAVELOT Charles";1680;"L 181 LR/79 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598314;"Chiffres N, P, O, Q, R, S";"MAVELOT Charles";1680;"L 181 LR/80 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020598315;"Chiffres T, V, X, Y, Z";"MAVELOT Charles";1680;"L 181 LR/81 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
