ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020544792;"Joseph Addison";"FICQUET Etienne";;"14551 LR/ Recto; 11003; vol.7, p.50";"Département des Arts graphiques"
cl020544793;"Ludovico Ariosto";"FICQUET Etienne";;"14552 LR/ Recto; 16988; vol.7, p.50";"Département des Arts graphiques"
cl020544794;"Ludovico Ariosto";"FICQUET Etienne";;"14553 LR/ Recto; 16989; vol.7, p.50";"Département des Arts graphiques"
cl020544795;"Ludovico Ariosto";"FICQUET Etienne";;"14554 LR/ Recto; 16990; vol.7, p.50";"Département des Arts graphiques"
cl020544796;"Ludovico Ariosto";"FICQUET Etienne";;"14555 LR/ Recto; 16991; vol.7, p.50";"Département des Arts graphiques"
cl020544797;"Ludovico Ariosto";"FICQUET Etienne";;"14556 LR/ Recto; 16992; vol.7, p.50";"Département des Arts graphiques"
cl020544798;"Ludovico Ariosto";"FICQUET Etienne";;"14557 LR/ Recto; 16993; vol.7, p.50";"Département des Arts graphiques"
cl020544799;"Ludovico Ariosto";"FICQUET Etienne";;"14558 LR/ Recto; 16994; vol.7, p.50";"Département des Arts graphiques"
cl020544800;"Ludovico Ariosto";"FICQUET Etienne";;"14559 LR/ Recto; 13406; vol.7, p.50";"Département des Arts graphiques"
cl020544801;L'Arioste;"FICQUET Etienne";;"14560 LR/ Recto; 11005; vol.7, p.51";"Département des Arts graphiques"
cl020544802;L'Arioste;"FICQUET Etienne";;"14561 LR/ Recto; 11006; vol.7, p.51";"Département des Arts graphiques"
cl020544803;L'Arioste;"FICQUET Etienne";;"14562 LR/ Recto; 11007; vol.7, p.51";"Département des Arts graphiques"
cl020544804;"Jacques Antoine Arland";"FICQUET Etienne";;"14563 LR/ Recto; 11008; vol.7, p.51";"Département des Arts graphiques"
cl020544805;"Jacques Antoine Arland";"FICQUET Etienne";;"14564 LR/ Recto; 11009; vol.7, p.51";"Département des Arts graphiques"
cl020544806;"Charles de Valois, Comte d'Auvergne";"FICQUET Etienne";;"14565 LR/ Recto; 16995; vol.7, p.51";"Département des Arts graphiques"
cl020544807;"Charles de Valois";"FICQUET Etienne";;"14566 LR/ Recto; 7695; vol.7, p.51";"Département des Arts graphiques"
cl020544808;"Nicolas Berghem";"FICQUET Etienne";;"14567 LR/ Recto; 16996; vol.7, p.51";"Département des Arts graphiques"
cl020544809;"Nicolas Bernier";"FICQUET Etienne";;"14568 LR/ Recto; 16997; vol.7, p.51";"Département des Arts graphiques"
cl020544810;"Jean Bernouilli";"FICQUET Etienne";;"14569 LR/ Recto; 16998; vol.7, p.51";"Département des Arts graphiques"
cl020544811;"Nicolas Boileau Despréaux";"FICQUET Etienne";;"14570 LR/ Recto; 16999; vol.7, p.51";"Département des Arts graphiques"
cl020544812;"Pierre de Broussel";"FICQUET Etienne";;"14571 LR/ Recto; 17000; vol.7, p.51";"Département des Arts graphiques"
cl020544813;"Antoine de Chabannes";"FICQUET Etienne";;"14572 LR/ Recto; 17001; vol.7, p.51";"Département des Arts graphiques"
cl020544814;"Guillaume Amfrye de Chaulieu";"FICQUET Etienne";;"14573 LR/ Recto; 17002; vol.7, p.51";"Département des Arts graphiques"
cl020544815;"De Chennevières";"FICQUET Etienne";;"14574 LR/ Recto; 17003; vol.7, p.51";"Département des Arts graphiques"
cl020544816;"De Chennevières";"FICQUET Etienne";;"14575 LR/ Recto; 17004; vol.7, p.51";"Département des Arts graphiques"
cl020544817;"De Chennevières";"FICQUET Etienne";;"14576 LR/ Recto; 17005; vol.7, p.51";"Département des Arts graphiques"
cl020544818;"Pierre François Le Courayer";"FICQUET Etienne";;"14577 LR/ Recto; 17006; vol.7, p.51";"Département des Arts graphiques"
cl020544819;"Prosper Jolyot de Crébillon";"FICQUET Etienne";;"14578 LR/ Recto; 17007; vol.7, p.51";"Département des Arts graphiques"
cl020544820;"Prosper Jolyot de Crébillon";"FICQUET Etienne";;"14579 LR/ Recto; 1341a; vol.7, p.51";"Département des Arts graphiques"
cl020544821;"Prosper Jolyot de Crébillon";"FICQUET Etienne";;"14580 LR/ Recto; 17008; vol.7, p.51";"Département des Arts graphiques"
cl020544822;"Prosper Jolyot de Crébillon";"FICQUET Etienne";;"14581 LR/ Recto; 17009; vol.7, p.51";"Département des Arts graphiques"
cl020544823;"Prosper Jolyot de Crébillon";"FICQUET Etienne";;"14582 LR/ Recto; 17010; vol.7, p.51";"Département des Arts graphiques"
cl020544824;"René Descartes";"FICQUET Etienne";;"14583 LR/ Recto; 17011; vol.7, p.51";"Département des Arts graphiques"
cl020544825;"Prosper Jolyot de Crébillon";"FICQUET Etienne";;"14584 LR/ Recto; 17012; vol.7, p.51";"Département des Arts graphiques"
cl020544826;"Prosper Jolyot de Crébillon";"FICQUET Etienne";;"14585 LR/ Recto; 17013; vol.7, p.51";"Département des Arts graphiques"
cl020544827;"J.J. Dortous de Mairan";"FICQUET Etienne";;"14586 LR/ Recto; 17014; vol.7, p.51";"Département des Arts graphiques"
cl020544828;"Charles de Valois";"FICQUET Etienne";;"14587 LR/ Recto; 11010; vol.7, p.51";"Département des Arts graphiques"
cl020544829;"Ludolf Backhuizen";"FICQUET Etienne";;"14588 LR/ Recto; 11011; vol.7, p.51";"Département des Arts graphiques"
cl020544830;"Ludolf Backhyzen";"FICQUET Etienne";;"14589 LR/ Recto; 11012; vol.7, p.51";"Département des Arts graphiques"
cl020544831;"Henri van Balen";"FICQUET Etienne";;"14590 LR/ Recto; 11013; vol.7, p.51";"Département des Arts graphiques"
cl020544832;"Hendrik van Balen";"FICQUET Etienne";;"14591 LR/ Recto; 11014; vol.7, p.51";"Département des Arts graphiques"
cl020544833;"Jean Balue, Cardinal";"FICQUET Etienne";;"14592 LR/ Recto; 11015; vol.7, p.51";"Département des Arts graphiques"
cl020544834;"Jean Balue, Cardinal";"FICQUET Etienne";;"14593 LR/ Recto; 11016; vol.7, p.52";"Département des Arts graphiques"
cl020544835;"David Beck";"FICQUET Etienne";;"14594 LR/ Recto; 11017; vol.7, p.52";"Département des Arts graphiques"
cl020544836;"David Beck";"FICQUET Etienne";;"14595 LR/ Recto; 11018; vol.7, p.52";"Département des Arts graphiques"
cl020544837;"Nicolas Berghem";"FICQUET Etienne";;"14596 LR/ Recto; 11019; vol.7, p.52";"Département des Arts graphiques"
cl020544838;"Nicolas Berghem";"FICQUET Etienne";;"14597 LR/ Recto; 11020; vol.7, p.52";"Département des Arts graphiques"
cl020544839;"Bernard, duc de Saxe-Weimar";"FICQUET Etienne";;"14598 LR/ Recto; 11021; vol.7, p.52";"Département des Arts graphiques"
cl020544840;"Bernard, duc de Saxe-Weimar";"FICQUET Etienne";;"14599 LR/ Recto; 11022; vol.7, p.52";"Département des Arts graphiques"
cl020544841;"Nicolas Bernier";"FICQUET Etienne";;"14600 LR/ Recto; 11023; vol.7, p.52";"Département des Arts graphiques"
cl020544842;"Nicolas Bernier";"FICQUET Etienne";;"14601 LR/ Recto; 11024; vol.7, p.52";"Département des Arts graphiques"
cl020544843;"Jean Bernouilli";"FICQUET Etienne";;"14602 LR/ Recto; 11025; vol.7, p.52";"Département des Arts graphiques"
cl020544844;"Jean Bernouilli";"FICQUET Etienne";;"14603 LR/ Recto; 11026; vol.7, p.52";"Département des Arts graphiques"
cl020544845;"Théodore de Bèze";"FICQUET Etienne";;"14604 LR/ Recto; 11027; vol.7, p.52";"Département des Arts graphiques"
cl020544846;"Jean de Bisschop";"FICQUET Etienne";;"14605 LR/ Recto; 11028; vol.7, p.52";"Département des Arts graphiques"
cl020544847;"Jean de Bisschop";"FICQUET Etienne";;"14606 LR/ Recto; 11029; vol.7, p.52";"Département des Arts graphiques"
cl020544848;"Jeanne Koerten Block";"FICQUET Etienne";;"14607 LR/ Recto; 11030; vol.7, p.52";"Département des Arts graphiques"
cl020544849;"Jeanne Koerten Block";"FICQUET Etienne";;"14608 LR/ Recto; 11031; vol.7, p.52";"Département des Arts graphiques"
cl020544850;"Nicolas Boileau Despréaux";"FICQUET Etienne";;"14609 LR/ Recto; 11032; vol.7, p.52";"Département des Arts graphiques"
cl020544851;"Nicolas Boileau Despréaux";"FICQUET Etienne";;"14610 LR/ Recto; 11033; vol.7, p.52";"Département des Arts graphiques"
cl020544852;"Nicolas Boileau Despréaux";"FICQUET Etienne";;"14611 LR/ Recto; 11034; vol.7, p.52";"Département des Arts graphiques"
cl020544853;"Nicolas Boileau Despréaux";"FICQUET Etienne";;"14612 LR/ Recto; 11035; vol.7, p.52";"Département des Arts graphiques"
cl020544854;"Arnold Boomen";"FICQUET Etienne";;"14613 LR/ Recto; 11036; vol.7, p.52";"Département des Arts graphiques"
cl020544855;"Arnold Boomen";"FICQUET Etienne";;"14614 LR/ Recto; 11037; vol.7, p.52";"Département des Arts graphiques"
cl020544856;"Jacques Bénigne Bossuet";"FICQUET Etienne";;"14615 LR/ Recto; 11038; vol.7, p.52";"Département des Arts graphiques"
cl020544857;"Jacques Bénigne Bossuet";"FICQUET Etienne";;"14616 LR/ Recto; 11039; vol.7, p.52";"Département des Arts graphiques"
cl020544858;"Jean Brandenberg";"FICQUET Etienne";;"14617 LR/ Recto; 11040; vol.7, p.52";"Département des Arts graphiques"
cl020544859;"Jean Brandenberg";"FICQUET Etienne";;"14618 LR/ Recto; 11041; vol.7, p.52";"Département des Arts graphiques"
cl020544860;"Gringoire Brandmuller";"FICQUET Etienne";;"14619 LR/ Recto; 11042; vol.7, p.52";"Département des Arts graphiques"
cl020544861;"Gringoire Brandmuller";"FICQUET Etienne";;"14620 LR/ Recto; 11043; vol.7, p.52";"Département des Arts graphiques"
cl020544862;"Pierre de Broussel";"FICQUET Etienne";;"14621 LR/ Recto; 11044; vol.7, p.52";"Département des Arts graphiques"
cl020544863;"Adrien Brauwer";"FICQUET Etienne";;"14622 LR/ Recto; 11045; vol.7, p.52";"Département des Arts graphiques"
cl020544864;"Adrien Brauwer";"FICQUET Etienne";;"14623 LR/ Recto; 11046; vol.7, p.52";"Département des Arts graphiques"
cl020544865;"Corneille de Bruin";"FICQUET Etienne";;"14624 LR/ Recto; 11047; vol.7, p.52";"Département des Arts graphiques"
cl020544866;"Corneille de Bruin";"FICQUET Etienne";;"14625 LR/ Recto; 11048; vol.7, p.52";"Département des Arts graphiques"
cl020544867;"Charles XII";"FICQUET Etienne";;"14626 LR/ Recto; 11049; vol.7, p.52";"Département des Arts graphiques"
cl020544868;"Charles XII";"FICQUET Etienne";;"14627 LR/ Recto; 11050; vol.7, p.52";"Département des Arts graphiques"
cl020544869;"Antoine de Chabannes";"FICQUET Etienne";;"14628 LR/ Recto; 11051; vol.7, p.52";"Département des Arts graphiques"
cl020544870;"Antoine de Chabannes";"FICQUET Etienne";;"14629 LR/ Recto; 11052; vol.7, p.53";"Département des Arts graphiques"
cl020544871;"Charles Frédéric III";"FICQUET Etienne";;"14630 LR/ Recto; 11053; vol.7, p.53";"Département des Arts graphiques"
cl020544872;"Guillaume Amfrie de Chaulieu";"FICQUET Etienne";;"14631 LR/ Recto; 11055; vol.7, p.53";"Département des Arts graphiques"
cl020544873;"Guillaume Amfrie de Chaulieu";"FICQUET Etienne";;"14632 LR/ Recto; 11056; vol.7, p.53";"Département des Arts graphiques"
cl020544874;Untitled;"FICQUET Etienne";;"14633 LR/ Recto; 11057; vol.7, p.53";"Département des Arts graphiques"
cl020544875;"De Chennevières";"FICQUET Etienne";;"14634 LR/ Recto; 11058; vol.7, p.53";"Département des Arts graphiques"
cl020544876;"De Chennevières";"FICQUET Etienne";;"14635 LR/ Recto; 11059; vol.7, p.53";"Département des Arts graphiques"
cl020544877;"De Chennevières";"FICQUET Etienne";;"14636 LR/ Recto; 11060; vol.7, p.53";"Département des Arts graphiques"
cl020544878;"Marcus Tellius Cicero";"FICQUET Etienne";;"14637 LR/ Recto; 11061; vol.7, p.53";"Département des Arts graphiques"
cl020544879;"Marcus Tellius Cicero";"FICQUET Etienne";;"14638 LR/ Recto; 11061bis; vol.7, p.53";"Département des Arts graphiques"
cl020544880;"Gonzalès Coques";"FICQUET Etienne";;"14639 LR/ Recto; 11062; vol.7, p.53";"Département des Arts graphiques"
cl020544881;"Gonzalès Coques";"FICQUET Etienne";;"14640 LR/ Recto; 11063; vol.7, p.53";"Département des Arts graphiques"
cl020544882;"Pierre Corneille";"FICQUET Etienne";;"14641 LR/ Recto; 11064; vol.7, p.53";"Département des Arts graphiques"
cl020544883;"Pierre Corneille";"FICQUET Etienne";;"14642 LR/ Recto; 11065; vol.7, p.53";"Département des Arts graphiques"
cl020544884;"Pierre Corneille";"FICQUET Etienne";;"14643 LR/ Recto; 11066; vol.7, p.53";"Département des Arts graphiques"
cl020544885;"Pierre François Le Courayer";"FICQUET Etienne";;"14644 LR/ Recto; 11067; vol.7, p.53";"Département des Arts graphiques"
cl020544886;"Gaspard de Crayer";"FICQUET Etienne";;"14645 LR/ Recto; 11068; vol.7, p.53";"Département des Arts graphiques"
cl020544887;"Gaspard de Crayer";"FICQUET Etienne";;"14646 LR/ Recto; 11069; vol.7, p.53";"Département des Arts graphiques"
cl020544888;"Prosper Jolyot de Crébillon";"FICQUET Etienne";;"14647 LR/ Recto; 11070; vol.7, p.53";"Département des Arts graphiques"
cl020544889;"Prosper Jolyot de Crébillon";"FICQUET Etienne";;"14648 LR/ Recto; 11071; vol.7, p.53";"Département des Arts graphiques"
cl020544890;"Prosper Jolyot de Crébillon";"FICQUET Etienne";;"14649 LR/ Recto; 11072; vol.7, p.53";"Département des Arts graphiques"
cl020544891;"Prosper Jolyot de Crébillon";"FICQUET Etienne";;"14650 LR/ Recto; 11073; vol.7, p.53";"Département des Arts graphiques"
cl020544892;"Balthasar Denner";"FICQUET Etienne";;"14651 LR/ Recto; 11074; vol.7, p.53";"Département des Arts graphiques"
cl020544893;"Balthasar Denner";"FICQUET Etienne";;"14652 LR/ Recto; 11075; vol.7, p.53";"Département des Arts graphiques"
cl020544894;"Balthasar Denner";"FICQUET Etienne";;"14653 LR/ Recto; 11076; vol.7, p.53";"Département des Arts graphiques"
cl020544895;"René Descartes";"FICQUET Etienne";;"14654 LR/ Recto; 11077; vol.7, p.53";"Département des Arts graphiques"
cl020544896;"René Descartes";"FICQUET Etienne";;"14655 LR/ Recto; 11078; vol.7, p.53";"Département des Arts graphiques"
cl020544897;"René Descartes";"FICQUET Etienne";;"14656 LR/ Recto; 11079; vol.7, p.53";"Département des Arts graphiques"
cl020544898;"René Descartes";"FICQUET Etienne";;"14657 LR/ Recto; 11080; vol.7, p.53";"Département des Arts graphiques"
cl020544899;"Louis de Deyster";"FICQUET Etienne";;"14658 LR/ Recto; 11081; vol.7, p.53";"Département des Arts graphiques"
cl020544900;"Louis de Deyster";"FICQUET Etienne";;"14659 LR/ Recto; 11082; vol.7, p.53";"Département des Arts graphiques"
cl020544901;"Louis de Deyster";"FICQUET Etienne";;"14660 LR/ Recto; 11083; vol.7, p.53";"Département des Arts graphiques"
cl020544902;"J.J. Dourtous de Mairan";"FICQUET Etienne";;"14661 LR/ Recto; 11084; vol.7, p.53";"Département des Arts graphiques"
cl020544903;"Gérard Dow";"FICQUET Etienne";;"14662 LR/ Recto; 11085; vol.7, p.53";"Département des Arts graphiques"
cl020544904;"Gérard Dow";"FICQUET Etienne";;"14663 LR/ Recto; 11086; vol.7, p.53";"Département des Arts graphiques"
cl020544905;"Carle Du Jardin";"FICQUET Etienne";;"14664 LR/ Recto; 11087; vol.7, p.53";"Département des Arts graphiques"
cl020544906;"Carle Du Jardin";"FICQUET Etienne";;"14665 LR/ Recto; 11088; vol.7, p.53";"Département des Arts graphiques"
cl020544907;"Heiman Dullaert";"FICQUET Etienne";;"14666 LR/ Recto; 11089; vol.7, p.53";"Département des Arts graphiques"
cl020544908;"Heiman Dullaert";"FICQUET Etienne";;"14667 LR/ Recto; 11086; vol.7, p.53";"Département des Arts graphiques"
cl020544909;"Charles Dumolin";"FICQUET Etienne";;"14668 LR/ Recto; 11091; vol.7, p.54";"Département des Arts graphiques"
cl020544910;"Charles Dumolin";"FICQUET Etienne";;"14669 LR/ Recto; 11092; vol.7, p.54";"Département des Arts graphiques"
cl020544911;"Jean Dunz";"FICQUET Etienne";;"14670 LR/ Recto; 11093; vol.7, p.54";"Département des Arts graphiques"
cl020544912;"Jean Dunz";"FICQUET Etienne";;"14671 LR/ Recto; 11094; vol.7, p.54";"Département des Arts graphiques"
cl020544913;"Jean Dunz";"FICQUET Etienne";;"14672 LR/ Recto; 11095; vol.7, p.54";"Département des Arts graphiques"
cl020544914;"Abraham Duquesne";"FICQUET Etienne";;"14673 LR/ Recto; 11096; vol.7, p.54";"Département des Arts graphiques"
cl020544915;"Les appelants de la bulle Unigenitus";"FICQUET Etienne";;"14674 LR/ Recto; 11004; vol.7, p.54";"Département des Arts graphiques"
cl020544916;"Louis Chaubert";"FICQUET Etienne";;"14675 LR/ Recto; 11054; vol.7, p.54";"Département des Arts graphiques"
cl020544917;"Robert Duval";"FICQUET Etienne";;"14676 LR/ Recto; 11097; vol.7, p.54";"Département des Arts graphiques"
cl020544918;"Robert Duval";"FICQUET Etienne";;"14677 LR/ Recto; 11098; vol.7, p.54";"Département des Arts graphiques"
cl020544919;"Antoine Van Dyck";"FICQUET Etienne";;"14678 LR/ Recto; 11099; vol.7, p.54";"Département des Arts graphiques"
cl020544920;"Antoine Van Dyck";"FICQUET Etienne";;"14679 LR/ Recto; 11100; vol.7, p.54";"Département des Arts graphiques"
cl020544921;"Gerbrandt van den Eckout";"FICQUET Etienne";;"14680 LR/ Recto; 11101; vol.7, p.54";"Département des Arts graphiques"
cl020544922;"Gerbrandt van den Eckout";"FICQUET Etienne";;"14681 LR/ Recto; 11102; vol.7, p.54";"Département des Arts graphiques"
cl020544923;"Charles Eisen";"FICQUET Etienne";;"14682 LR/ Recto; 17015; vol.7, p.54";"Département des Arts graphiques"
cl020544924;"Charles Eisen";"FICQUET Etienne";;"14683 LR/ Recto; 17016; vol.7, p.54";"Département des Arts graphiques"
cl020544925;"Charles Eisen";"FICQUET Etienne";;"14684 LR/ Recto; 11103; vol.7, p.54";"Département des Arts graphiques"
cl020544926;"Charles Eisen";"FICQUET Etienne";;"14685 LR/ Recto; 11104; vol.7, p.54";"Département des Arts graphiques"
cl020544927;"Charles Eisen";"FICQUET Etienne";;"14686 LR/ Recto; 11105; vol.7, p.54";"Département des Arts graphiques"
cl020544928;"Charles Eisen";"FICQUET Etienne";;"14687 LR/ Recto; 11106; vol.7, p.54";"Département des Arts graphiques"
cl020544929;"Charles Eisen";"FICQUET Etienne";;"14688 LR/ Recto; 11107; vol.7, p.54";"Département des Arts graphiques"
cl020544930;"Charles Eisen";"FICQUET Etienne";;"14689 LR/ Recto; 11108; vol.7, p.54";"Département des Arts graphiques"
cl020544931;"Charles Eisen";"FICQUET Etienne";;"14690 LR/ Recto; 17017; vol.7, p.54";"Département des Arts graphiques"
cl020544932;"Mathieu Elias";"FICQUET Etienne";;"14691 LR/ Recto; 11109; vol.7, p.54";"Département des Arts graphiques"
cl020544933;"Mathieu Elias";"FICQUET Etienne";;"14692 LR/ Recto; 11110; vol.7, p.54";"Département des Arts graphiques"
cl020544934;"Gabrielle d'Estrées";"FICQUET Etienne";;"14693 LR/ Recto; 11111; vol.7, p.54";"Département des Arts graphiques"
cl020544935;"Gabrielle d'Estrées";"FICQUET Etienne";;"14694 LR/ Recto; 11112; vol.7, p.54";"Département des Arts graphiques"
cl020544936;"Albert van Everdigen";"FICQUET Etienne";;"14695 LR/ Recto; 17018; vol.7, p.54";"Département des Arts graphiques"
cl020544937;"Albert van Everdigen";"FICQUET Etienne";;"14696 LR/ Recto; 11113; vol.7, p.54";"Département des Arts graphiques"
cl020544938;"Albert van Everdigen";"FICQUET Etienne";;"14697 LR/ Recto; 11114; vol.7, p.54";"Département des Arts graphiques"
cl020544939;"Pierre van der Faes";"FICQUET Etienne";;"14698 LR/ Recto; 11115; vol.7, p.54";"Département des Arts graphiques"
cl020544940;"Pierre van der Faes";"FICQUET Etienne";;"14699 LR/ Recto; 11116; vol.7, p.54";"Département des Arts graphiques"
cl020544941;"Guy Crescent Fagon";"FICQUET Etienne";;"14700 LR/ Recto; 11117; vol.7, p.54";"Département des Arts graphiques"
cl020544942;"Guy Crescent Fagon";"FICQUET Etienne";;"14701 LR/ Recto; 11118; vol.7, p.54";"Département des Arts graphiques"
cl020544943;"Alexandre Farnèse";"FICQUET Etienne";;"14702 LR/ Recto; 11119; vol.7, p.54";"Département des Arts graphiques"
cl020544944;"Alexandre Farnèse";"FICQUET Etienne";;"14703 LR/ Recto; 11120; vol.7, p.54";"Département des Arts graphiques"
cl020544945;"Alexandre Farnèse";"FICQUET Etienne";;"14704 LR/ Recto; 17019; vol.7, p.55";"Département des Arts graphiques"
cl020544946;"De Lamothe Fénelon";"FICQUET Etienne";;"14705 LR/ Recto; 14290; vol.7, p.55";"Département des Arts graphiques"
cl020544947;"De Lamothe Fénelon";"FICQUET Etienne";;"14706 LR/ Recto; 11121; vol.7, p.55";"Département des Arts graphiques"
cl020544948;"De Lamothe Fénelon";"FICQUET Etienne";;"14707 LR/ Recto; 11123; vol.7, p.55";"Département des Arts graphiques"
cl020544949;"De Lamothe Fénelon";"FICQUET Etienne";;"14708 LR/ Recto; 11122; vol.7, p.55";"Département des Arts graphiques"
cl020544950;"Govaert Flinck";"FICQUET Etienne";;"14709 LR/ Recto; 11125; vol.7, p.55";"Département des Arts graphiques"
cl020544951;"Govaert Flinck";"FICQUET Etienne";;"14710 LR/ Recto; 11124; vol.7, p.55";"Département des Arts graphiques"
cl020544952;"Jean de La Fontaine";"FICQUET Etienne";;"14711 LR/ Recto; 11126; vol.7, p.55";"Département des Arts graphiques"
cl020544953;"Jean de La Fontaine";"FICQUET Etienne";;"14712 LR/ Recto; 17020; vol.7, p.55";"Département des Arts graphiques"
cl020544954;"Jean de La Fontaine";"FICQUET Etienne";;"14713 LR/ Recto; 11127; vol.7, p.55";"Département des Arts graphiques"
cl020544955;"Jean de La Fontaine";"FICQUET Etienne";;"14714 LR/ Recto; 11128; vol.7, p.55";"Département des Arts graphiques"
cl020544956;"Jean de La Fontaine";"FICQUET Etienne";;"14715 LR/ Recto; 17021; vol.7, p.55";"Département des Arts graphiques"
cl020544957;"Jean de La Fontaine";"FICQUET Etienne";;"14716 LR/ Recto; 11129; vol.7, p.55";"Département des Arts graphiques"
cl020544958;"Jean de La Fontaine";"FICQUET Etienne";;"14717 LR/ Recto; 11130; vol.7, p.55";"Département des Arts graphiques"
cl020544959;"Jean de La Fontaine";"FICQUET Etienne";;"14718 LR/ Recto; 17022; vol.7, p.55";"Département des Arts graphiques"
cl020544960;"Jean de La Fontaine";"FICQUET Etienne";;"14719 LR/ Recto; 17023; vol.7, p.55";"Département des Arts graphiques"
cl020544961;"Jean de La Fontaine";"FICQUET Etienne";;"14720 LR/ Recto; 17024; vol.7, p.55";"Département des Arts graphiques"
cl020544962;"Jean de La Fontaine";"FICQUET Etienne";;"14721 LR/ Recto; 11131; vol.7, p.55";"Département des Arts graphiques"
cl020544963;"Jean de La Fontaine";"FICQUET Etienne";;"14722 LR/ Recto; 11132; vol.7, p.55";"Département des Arts graphiques"
cl020544964;"Duchesse de Fontanges";"FICQUET Etienne";;"14723 LR/ Recto; 11133; vol.7, p.55";"Département des Arts graphiques"
cl020544965;"Duchesse de Fontanges";"FICQUET Etienne";;"14724 LR/ Recto; 11134; vol.7, p.55";"Département des Arts graphiques"
cl020544966;"Abraham Genoelo";"FICQUET Etienne";;"14725 LR/ Recto; 11135; vol.7, p.55";"Département des Arts graphiques"
cl020544967;"Abraham Genoelo";"FICQUET Etienne";;"14726 LR/ Recto; 11136; vol.7, p.55";"Département des Arts graphiques"
cl020544968;"Henri de Lorraine";"FICQUET Etienne";;"14727 LR/ Recto; 11137; vol.7, p.55";"Département des Arts graphiques"
cl020544969;"Henri de Lorraine";"FICQUET Etienne";;"14728 LR/ Recto; 11138; vol.7, p.55";"Département des Arts graphiques"
cl020544970;"Jean David de Heem";"FICQUET Etienne";;"14729 LR/ Recto; 11139; vol.7, p.55";"Département des Arts graphiques"
cl020544971;"Jean David de Heem";"FICQUET Etienne";;"14730 LR/ Recto; 11140; vol.7, p.55";"Département des Arts graphiques"
cl020544972;"Zeger Jacques van Helmont";"FICQUET Etienne";;"14731 LR/ Recto; 11141; vol.7, p.55";"Département des Arts graphiques"
cl020544973;"Zeger Jacques van Helmont";"FICQUET Etienne";;"14732 LR/ Recto; 11142; vol.7, p.55";"Département des Arts graphiques"
cl020544974;"Barthélémy van der Helst";"FICQUET Etienne";;"14733 LR/ Recto; 11143; vol.7, p.55";"Département des Arts graphiques"
cl020544975;"Barthélémy van der Helst";"FICQUET Etienne";;"14734 LR/ Recto; 11144; vol.7, p.55";"Département des Arts graphiques"
cl020544976;Untitled;"FICQUET Etienne";;"14735 LR/ Recto; 11145; vol.7, p.55";"Département des Arts graphiques"
cl020544977;"Guerard Hoet";"FICQUET Etienne";;"14736 LR/ Recto; 11146; vol.7, p.55";"Département des Arts graphiques"
cl020544978;"Guerard Hoet";"FICQUET Etienne";;"14737 LR/ Recto; 11147; vol.7, p.55";"Département des Arts graphiques"
cl020544979;"Guerard Hoet";"FICQUET Etienne";;"14738 LR/ Recto; 11148; vol.7, p.55";"Département des Arts graphiques"
cl020544980;"Melchior Hondekoeter";"FICQUET Etienne";;"14739 LR/ Recto; 17025; vol.7, p.55";"Département des Arts graphiques"
cl020544981;"Melchior Hondekoeter";"FICQUET Etienne";;"14740 LR/ Recto; 11149; vol.7, p.55";"Département des Arts graphiques"
cl020544982;"Melchior Hondekoeter";"FICQUET Etienne";;"14741 LR/ Recto; 11150; vol.7, p.56";"Département des Arts graphiques"
cl020544983;"Abraham Hondius";"FICQUET Etienne";;"14742 LR/ Recto; 11151; vol.7, p.56";"Département des Arts graphiques"
cl020544984;"Abraham Hondius";"FICQUET Etienne";;"14743 LR/ Recto; 11152; vol.7, p.56";"Département des Arts graphiques"
cl020544985;"Jean van Hoogstraten";"FICQUET Etienne";;"14744 LR/ Recto; 11153; vol.7, p.56";"Département des Arts graphiques"
cl020544986;"Jean van Hoogstraten";"FICQUET Etienne";;"14745 LR/ Recto; 11154; vol.7, p.56";"Département des Arts graphiques"
cl020544987;"Arnold Houbraken";"FICQUET Etienne";;"14746 LR/ Recto; 11155; vol.7, p.56";"Département des Arts graphiques"
cl020544988;"Jean Rudolf Huber";"FICQUET Etienne";;"14747 LR/ Recto; 11156; vol.7, p.56";"Département des Arts graphiques"
cl020544989;"Jean Rudolf Huber";"FICQUET Etienne";;"14748 LR/ Recto; 11157; vol.7, p.56";"Département des Arts graphiques"
cl020544990;"Jean Rudolf Huber";"FICQUET Etienne";;"14749 LR/ Recto; 11158; vol.7, p.56";"Département des Arts graphiques"
cl020544991;"Jean Rudolf Huber";"FICQUET Etienne";;"14750 LR/ Recto; 11159; vol.7, p.56";"Département des Arts graphiques"
cl020544992;"Corneille Huysmans";"FICQUET Etienne";;"14751 LR/ Recto; 11160; vol.7, p.56";"Département des Arts graphiques"
cl020544993;"Corneille Huysmans";"FICQUET Etienne";;"14752 LR/ Recto; 11161; vol.7, p.56";"Département des Arts graphiques"
cl020544994;"Jean van Huysum";"FICQUET Etienne";;"14753 LR/ Recto; 11162; vol.7, p.56";"Département des Arts graphiques"
cl020544995;"Jean van Huysum";"FICQUET Etienne";;"14754 LR/ Recto; 11163; vol.7, p.56";"Département des Arts graphiques"
cl020544996;"Guillaume Kalf";"FICQUET Etienne";;"14755 LR/ Recto; 17026; vol.7, p.56";"Département des Arts graphiques"
cl020544997;"Guillaume Kalf";"FICQUET Etienne";;"14756 LR/ Recto; 11164; vol.7, p.56";"Département des Arts graphiques"
