ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016307;"Scène de pêche au trident";"Volaire, Pierre Jacques";;"RF 3934, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020017864;"Neptune, debout, appuyé sur son trident";"Bologne, Jean";;"RF 4258, Recto; Primitifs des Pays-Bas P 550; vol.20, p.195";"Département des Arts graphiques"
cl020512772;"Figure nue, agenouillée, tenant un trident";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52559, Recto";"Département des Arts graphiques"
cl020122611;"Homme barbu assis, tenant un trident : l'Océan";"Delacroix, Eugène";;"RF 9306, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020524698;"Un amour tenant le trident de Neptune";"AUDRAN Gérard";;"554 C/ Recto";"Département des Arts graphiques"
cl020526244;"Rhinolophe trident. Nyctinôme d'Egypte. Vespertilion oreillard. Variété.";"BOUQUET, Louis";;"5122 C/ Recto";"Département des Arts graphiques"
cl020007219;"Neptune sur son char tenant son trident";"Farinati, Paolo";;"INV 4900, Recto; NIII 24799; MA 12599; vol.3, p.43";"Département des Arts graphiques"
cl010113368;"Poire à poudre : amour au trident et à l'arc";"Anonyme ; Goujon, Jean";"avant 1828";"MRR 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230550;"Neptune tenant son trident, dans un médaillon orné";"LEBRUN André Jean";;"RF 41309, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020011911;"Neptune, à mi-corps, tenant son trident";"Coypel, Antoine";;"INV 25769, Recto; NIII 13669; MA 10980; Guiffrey et Marcel G 2839; vol.10, p.377";"Département des Arts graphiques"
cl020504072;"Etude de trident (?), et opération de calcul";"CARRACCI Ecole des";;"INV 8007, Verso; NIII 5409; MA 5063";"Département des Arts graphiques"
cl010301557;"Maquette de la maison au trident de Délos.";;;"Gy 2085";"Département des Antiquités grecques, étrusques et romaines"
cl020112538;"Etude pour un homme nu assis tenant un trident (Neptune (?))";"Perrier, François";;"RF 940, Verso; Inv. français, t. XIII B 1101; vol.19, p.77";"Département des Arts graphiques"
cl020577164;"Grotesque à fond noir : Neptune appuyé sur son trident";"Delaune, Etienne";;"L 50 LR/360 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020106263;"Neptune assis, tenant un trident, un enfant et un vieillard ailé";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21623, Recto; NIII 19195; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020011924;"Neptune assis à qui un amour vient d'arracher son trident";"Coypel, Antoine";;"INV 25780.BIS, Recto; NIII 13680; MA 10986; Guiffrey et Marcel G 3079; vol.10, p.378";"Département des Arts graphiques"
cl020106264;"Neptune debout sur un dauphin, tenant un vase et un trident";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21624, Recto; NIII 19196; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020000100;"Deux prisonniers présentés par des soldats à un personnage armé d'un trident";"Bandinelli, Baccio";;"INV 89, Recto; NIII 266; MA 262; Inventaire italien, t. IX FV 123; vol.1, p.15";"Département des Arts graphiques"
cl020103650;"La lettre D ornée d'un enfant armé d'un trident conduisant deux dauphins";"ANONYME ITALIEN XVIIè s";;"INV 13418, Recto; NIII 20388; MA 12550; vol.6, p.232";"Département des Arts graphiques"
cl020507457;"Etudes : pied, homme de face, homme de profil, homme tenant un trident";"Degas, Edgar";;"RF 43130, Verso";"Département des Arts graphiques"
cl010169783;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9095";"Département des Antiquités orientales"
cl020526194;"Nyctère de la Thébaïde. Rhinolophe trident. Nyctinôme d'Egypte. Taphien perforé. Vespertilion pipistrelle. Taphien filet.";"BOUQUET, Louis";;"5124 C/ Recto";"Département des Arts graphiques"
cl010307071;applique;;;"S 2540";"Département des Antiquités grecques, étrusques et romaines"
cl010422963;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9095";"Département des Antiquités orientales"
cl010437497;"Statère d'or de Philippe III Arrhidée";;"-359 / -294  ";"FG 136";"Département des Antiquités grecques, étrusques et romaines"
cl010259230;"anse d'amphore commerciale";;"-250 / -215  (2e moitié IIIe s. av. J.-C.)";"CA 139";"Département des Antiquités grecques, étrusques et romaines"
