ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008961;"Deux têtes de femmes, et motifs décoratifs";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6440, Verso; NIII 4541; MA 4283; vol.3, p.307";"Département des Arts graphiques"
cl020023368;"Fleurs et feuillage décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11177, Recto; Inventaire Autographes C 1479; vol.23, p.134";"Département des Arts graphiques"
cl020208013;"Partie d'un encadrement";"Le Brun, Charles";"vers 1674/1689";"INV 30226, Recto; NIII 12701; MA 10527; Guiffrey et Marcel G 8264; vol.12, p.299";"Département des Arts graphiques"
cl020233141;"Feuillages et cyclamen";"Redon, Odilon";;"RF 40743, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233142;"Feuillages et deux feuilles d'arum";"Redon, Odilon";;"RF 40744, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233145;"Fleurs, feuillages et croquis d'une tête vue de profil";"Redon, Odilon";;"RF 40747, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233149;"Deux feuilles et feuillages";"Redon, Odilon";;"RF 40751, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233150;"Deux fleurs, feuillages et une tête de chien";"Redon, Odilon";;"RF 40752, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233154;"Feuillages et tête de renard";"Redon, Odilon";;"RF 40756, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233155;"Fleurs, feuillages et épis";"Redon, Odilon";;"RF 40757, Recto; vol.30, p.227";"Département des Arts graphiques"
cl020539126;"Ornement de feuillage";"ALTDORFER Albrecht";"Vers 1520/1526";"8222 LR/ Recto; 4280; vol.6, p.27";"Département des Arts graphiques"
cl020553819;"Motifs de rinceaux, détail du tône de Jupiter et frise décorative avec un masque d'homme";"ANONYME PADOUAN deuxième moitié XVe";;"861 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020564859;"Feuilles sur une branche (marronnier ?)";"OSBERT Alphonse";;"RF 53206, Recto; vol.34, p.206";"Département des Arts graphiques"
cl020574649;"Etude de feuillage";"DENIS Maurice";1928;"RF 54578, 26";"Département des Arts graphiques"
