ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020110611;"Isaac bénissant Jacob";"Cossiers, Jan";;"INV 20419, Recto; NIII 27959; MA 12629; Flamands F 543; vol.8, p.355";"Département des Arts graphiques"
cl020204791;"Isaac bénissant Jacob";"MOLINARI Antonio";;"INV 17336, Recto; NIII 19287; MA 12543; vol.7, p.362";"Département des Arts graphiques"
cl020104511;"Isaac bénissant Jacob";"TESTA Pietro";;"INV 14243, Recto; NIII 25835; MA 12609; vol.6, p.381";"Département des Arts graphiques"
cl020107508;"Jacob recevant la bénédiction d'Isaac";"PLONSKY Michal";;"INV 22696, Recto; NIII 34399; Allemands A 637; vol.9, p.357";"Département des Arts graphiques"
cl020110393;"Abraham, Isaac et Jacob";"Rubens, Petrus Paulus";;"INV 20222, Recto; NIII 31172; Flamands F 1006; vol.8, p.322";"Département des Arts graphiques"
cl020543079;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12474 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543080;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12475 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543081;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12476 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543085;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12480 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543086;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12481 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543158;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12554 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543161;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12557 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543083;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12478 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543082;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12477 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543084;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12479 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543087;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12482 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543159;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12555 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543160;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12556 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020005506;"Jacob prenant la main d'Isaac présenté par Rebecca";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8512, Recto; NIII 4945; MA 4632; vol.4, p.276";"Département des Arts graphiques"
cl020102907;"Isaac bénissant Jacob";"ANONYME ITALIEN XVIIè s";;"INV 12739, Recto; NIII 16051; MA 12520; vol.6, p.123";"Département des Arts graphiques"
cl010059090;"Isaac bénissant Jacob";"Victors, Jan ; Pays-Bas";"vers 1650";"INV 1285; MR 712";"Département des Peintures"
cl020001505;"Jacob et Rébecca donnant à manger à Isaac";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 952, Recto; NIII 21454; MA 12560; vol.1, p.155";"Département des Arts graphiques"
cl020526907;"Isaac bénissant Jacob.";"Chaperon, Nicolas";1640;"6585 C/ Recto";"Département des Arts graphiques"
cl020103179;"Jacob usurpant la bénédiction de son père Isaac";"ANONYME ITALIEN XVIIè s";;"INV 13001, Recto; NIII 19747; MA 12545; vol.6, p.163";"Département des Arts graphiques"
