ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010171079;"fusaïole ; perle ; passant";;;"CA 877; CCO G. 13";"Département des Antiquités orientales"
cl010194274;"perle ; passant";;"-3100 / -2600  (Suse III = Proto-élamite)";"S 1683 a; S 1683 a";"Département des Antiquités orientales"
cl010134065;"passant ; pendentif ; bouton";;;"AM 490";"Département des Antiquités orientales"
cl020231611;"Georges III passant une revue";"NORMAND Charles Pierre Joseph";;"RF 41754, Recto; vol.31, p.124";"Département des Arts graphiques"
cl010108124;"Bague : lion passant";Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"OA 2995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549520;"Paysan passant l'eau";"RYLAND William Wynne";;"18989 LR/ Recto; 19281; vol.8, p.51";"Département des Arts graphiques"
cl010114106;"Statuette : cheval passant";;;"OA 9555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227675;"Napoléon passant les Alpes";"Philippoteaux, Félix";;"RF 28402, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020232228;"Convoi passant un col";"MARCHIONNI Carlo";;"RF 42442, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020217036;"Attelage passant au galop";"Ziem, Félix";"vers 1843/1844";"RF 6074, 37; vol.21, p.179";"Département des Arts graphiques"
cl020110581;"Orientaux passant un gué";"ANONYME FLAMAND XVIIè s";;"INV 20390, Recto; NIII 9866; MA 9325; Flamands F 1463; vol.8, p.350";"Département des Arts graphiques"
cl010055275;"Cavalier passant un gué";"France ; Graziani, Pietro";"1600 / 1700  (XVIIe siècle)";"MI 1368; 518";"Département des Peintures"
cl010059297;"Caron passant les ombres";"Subleyras, Pierre ; France";"1743 / 1744  (2e quart du XVIIIe siècle)";"INV 8007; MR 2488";"Département des Peintures"
cl010064408;"Clélie passant le Tibre";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1635";"INV 1210; MR 651";"Département des Peintures"
cl010062463;"Clélie passant le Tibre";"Stella, Jacques ; France";"vers 1640";"INV 7970; MR 2470";"Département des Peintures"
cl010066394;"Troupeau passant le gué";"Troyon, Constant ; France";1852;"RF 1694";"Département des Peintures"
cl010115721;"Sceau : le chevalier passant";Anonyme;;"MRR 743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
