ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036575;livre;;"1800 / 1899  (époque moderne)";"E 32548 A";"Département des Antiquités égyptiennes"
cl010043356;reliure;;"200 / 399 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 1190 1; AF 4852; X 5361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043772;"onglet de reliure";;"395 / 641 (?)  (époque byzantine [?])";"E 13884 1; X 3830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044110;reliure;;"395 / 641  (époque byzantine)";"E 13949";"Département des Antiquités égyptiennes"
cl010045131;reliure;;"430 / 600  (époque byzantine)";"E 25402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049113;reliure;;"395 / 641  (époque byzantine)";"AF 1191; X 3329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049114;reliure;;"200 / 399  (Haut Empire ; Bas Empire ; Théodosiens)";"AF 1191; AF 4856; X 3329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050911;"onglet de reliure";;"395 / 641 (?)  (époque byzantine [?])";"E 13884 2; X 3831";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050935;"onglet de reliure";;"395 / 641 (?)  (époque byzantine [?])";"E 13884 3; X 3832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051401;reliure;;"200 / 399  (Bas Empire ; Haut Empire)";"AF 1190 2; X 5361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051402;reliure;;"200 / 399  (Bas Empire ; Haut Empire)";"AF 1190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096624;"Plaque de reliure : Scènes liturgiques";"""groupe Liuthard""";"vers 870";"MR 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096625;"Plaque de reliure du psautier de Dagulf : saint Jérôme corrigeant le texte des Psaumes";"École du Palais de Charlemagne";"avant 795";"MR 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096626;"Plaque de reliure : Jugement de Salomon";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096627;"Plaque de reliure : David dictant les Psaumes";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096628;"Fragment de plaque de reliure : Rencontre d'Abner et Joab au lac de Gabaon";"""groupe Liuthard""";"870 / 875  (2e moitié du IXe siècle)";"MR 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096924;"Plaque médiane de reliure : Christ en majesté entouré des symboles des évangélistes";Anonyme;"1190 / 1200  (Fin du XIIe siècle - début du XIIIe siècle)";"MRR 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096925;"Plaque médiane de reliure : Crucifixion";Anonyme;"vers 1210";"MRR 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097021;"Copie du testament de Jeanne de France, signée par elle";;1504;"MS 206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097461;"Plaque médiane de reliure : Crucifixion";Anonyme;"vers 1200";"OA 941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097690;"Livre : Officium B. M. Virginia";;1805;"SN 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098207;"Plaque complétant le panneau central d'un triptyque (OA 2590 le Christ trônant) : symboles des évangélistes et l'Agneau";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle [?] ; Fin du XIIe siècle [?])";"OA 2592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098211;"Plaque de reliure : Christ en majesté entouré des symboles des évangélistes.";Anonyme;"1025 / 1060  (2e quart du XIe siècle [?] ; Milieu du XIe siècle [?])";"OA 2603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098469;"Plaque de reliure : Crucifixion";"Atelier rémois";"870 / 880  (2e moitié du IXe siècle)";"OA 3936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098527;"Plaque : Vierge à l'enfant";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 4070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098541;"Plaque de reliure : le Christ dans le tétramorphe, entre les saints Pierre et Paul (Traditio Legis).";Anonyme;"vers 1060";"OA 5017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098831;"Plaque de reliure : Scènes de la Passion, Ascension";"Première école de Metz";"850 / 870  (Milieu du IXe siècle ; 2e moitié du IXe siècle)";"OA 6000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098980;"Plat de reliure : la Crucifixion";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 6173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099874;"Plaque de reliure : Crucifixion";Anonyme;"1180 / 1190  (XIIe siècle)";"OA 8205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100725;"Plat de reliure : la Crucifixion";Anonyme;"1210 / 1215  (XIIIe siècle)";"OA 10016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100735;"Plaque de bordure à décor d'imbrications";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 10031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100885;"Almanach impérial de 1812, relié maroquin, rouge aux armes de Napoléon";;"vers 1812";"OA 10353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
