ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011553;"Apparition du Christ à la Madeleine";"Corneille, Michel II";;"INV 25423, Recto; NIII 6885; MA 6404; vol.10, p.314";"Département des Arts graphiques"
cl020013135;"Sainte Marie-Madeleine tendant un vase au Christ";"Hallé, Claude-Guy";;"INV 34129, Recto; NIII 30141; MA 12650; vol.14, p.126";"Département des Arts graphiques"
cl020100058;"Tête d'homme barbu, tournée vers la droite";"Baroche (Federico Barocci, dit le)";;"INV 2878, Recto; NIII 2408; MA 2307; vol.2, p.8";"Département des Arts graphiques"
cl020100065;"Deux études de bras, et deux croquis de mains";"Baroche (Federico Barocci, dit le)";;"INV 2886, Recto; NIII 25839; MA 12609; vol.2, p.9";"Département des Arts graphiques"
cl020200138;"Le Christ apparaît à Madeleine";"ANONYME ITALIEN XVIè s";;"INV 10184, Recto; NIII 25595; MA 12606; vol.5, p.74";"Département des Arts graphiques"
cl020204363;"Apparition du Christ à sainte Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 16935, Recto; NIII 18621; MA 12539; vol.7, p.298";"Département des Arts graphiques"
cl020204411;"Apparition du Christ à sainte Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 16983, Recto; NIII 18671; MA 12539; vol.7, p.306";"Département des Arts graphiques"
cl020515249;"Jésus Christ en jardinier apparaissant à Madeleine";"Schongauer, Martin";;"209 LR/ Recto; 4062; vol.1, p.13";"Département des Arts graphiques"
cl020515403;"Le Christ apparaît à Madeleine";"MECKENEM Israhel van";;"362 LR/ Recto; 4438; vol.1, p.21";"Département des Arts graphiques"
cl020519375;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4278 LR/ Recto; 3437; vol.3, p.9";"Département des Arts graphiques"
