ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020232767;"Tête de Nubien, vue de profil";"YVON Adolphe";;"RF 42520, 55; vol.31, p.189";"Département des Arts graphiques"
cl020232768;"Un nubien, debout, tenant une lance";"YVON Adolphe";;"RF 42520, 56; vol.31, p.189";"Département des Arts graphiques"
cl010092630;"Cavalier nubien étouffé par un serpent";"Barye, Antoine Louis ; France";"vers 1843";"OA 5729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020216217;"Vue du Nil à la 1ère cataracte, avec un village nubien";"CRAPELET Louis Amable";1854;"RF 6002, Recto; vol.21, p.164";"Département des Arts graphiques"
cl010005692;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 8396";"Département des Antiquités égyptiennes"
cl010006682;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3624; Fould n°843";"Département des Antiquités égyptiennes"
cl010006808;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1661; N 1644 ?; AF 2811 B; Clot bey C 21 F n°344";"Département des Antiquités égyptiennes"
cl010008836;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 22915; AF 6878; Curtis n°416";"Département des Antiquités égyptiennes"
cl010032915;"pendentif ; perle";;"-450 / -200  (Basse Époque ; époque ptolémaïque)";"AF 10990";"Département des Antiquités égyptiennes"
cl010032914;"pendentif ; perle";;"-125 / -25  (époque ptolémaïque)";"AF 10989";"Département des Antiquités égyptiennes"
cl010007681;incrustation;;"-664 / -332  (Basse Époque)";"E 2207; N 1645; AF 2677; Clot bey C 21 V n°2";"Département des Antiquités égyptiennes"
cl010024702;"lampe plastique ; lampe à anse triangulaire";;"50 / 125  (époque romaine)";"E 14575 1";"Département des Antiquités égyptiennes"
cl010004740;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 20820; MG 3321";"Département des Antiquités égyptiennes"
cl010026265;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14340";"Département des Antiquités égyptiennes"
cl010006579;"élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5390";"Département des Antiquités égyptiennes"
cl010021669;"pendentif ; perle";;"-450 / -200  (Basse Époque ; époque ptolémaïque)";"E 517";"Département des Antiquités égyptiennes"
cl010018932;"figurine ; instrument de culte";;"-1550 / -1069  (Nouvel Empire)";"E 12719";"Département des Antiquités égyptiennes"
cl010006795;figurine;;"-1550 / -1069  (Nouvel Empire)";"N 1344; Comte d'Hauterive n°458";"Département des Antiquités égyptiennes"
cl010080364;"bol ; masque";;;"AF 1015";"Département des Antiquités égyptiennes"
cl010016951;figurine;;"-30 / 395  (époque romaine)";"AF 1164";"Département des Antiquités égyptiennes"
cl010018764;scaraboïde;;"-664 / -525 (?)  (XXVIe dynastie ; Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 466";"Département des Antiquités égyptiennes"
cl010080356;"bol ; masque";;;"E 22911; Curtis n°412";"Département des Antiquités égyptiennes"
cl010030793;"semelle de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"N 2683 B; Salt n°3046";"Département des Antiquités égyptiennes"
cl010006244;"statue ; figurine";;"-1550 / -1069  (Nouvel Empire)";"E 243; N 1717; AF 687; Clot bey C 22 n°98";"Département des Antiquités égyptiennes"
cl010017226;figurine;;"-30 / 395  (époque romaine)";"AF 979";"Département des Antiquités égyptiennes"
cl010016981;figurine;;"200 / 399  (époque romaine)";"AF 1029";"Département des Antiquités égyptiennes"
cl010374164;scaraboïde;;;"AF 9093; E 14 ?";"Département des Antiquités égyptiennes"
cl010374020;"scaraboïde ; perle";;;"AF 8625";"Département des Antiquités égyptiennes"
cl010373055;"scaraboïde ; perle";;;"AF 8655";"Département des Antiquités égyptiennes"
cl010009018;applique;;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 3835 A";"Département des Antiquités égyptiennes"
cl010013406;"relief mural ; linteau";;"-664 / -332  (Basse Époque)";"E 11148";"Département des Antiquités égyptiennes"
cl010015958;"semelle de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"N 2683 A; Salt n°3047";"Département des Antiquités égyptiennes"
cl010009173;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"A 18; N 18; Salt n°3831";"Département des Antiquités égyptiennes"
cl010028956;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 56; E 11273";"Département des Antiquités égyptiennes"
cl010020437;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 7691 C; AF 2889; Posno n°59";"Département des Antiquités égyptiennes"
cl010020436;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 7691 B; AF 2888; Posno n°58";"Département des Antiquités égyptiennes"
cl010025849;"plaquette ; bouclier ; simulacre";;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 2268; Salt n°1075 ou 1076";"Département des Antiquités égyptiennes"
cl010007574;"relief mural";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 17396";"Département des Antiquités égyptiennes"
cl010009460;statue;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 1579; N 3819; Clot bey C 21 F n°263";"Département des Antiquités égyptiennes"
cl010009013;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16373";"Département des Antiquités égyptiennes"
