ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010076540;"fibre de laine ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29540";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073485;"housse de coussin ou de matelas ; fibre de laine ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338577;"disque de miroir";;"-3100 / -30  (époque pharaonique)";"MG 16652; 1970-221";"Département des Antiquités égyptiennes"
cl010344626;coupe;;;"RS 646; 59.52.28; 71.1959.52.28 D; Boccoïa";"Département des Antiquités grecques, étrusques et romaines"
cl010344632;coupe;;;"RS 649; 71.1959.52.26 D; 59.52.26; Boccoïa";"Département des Antiquités grecques, étrusques et romaines"
cl010344633;coupe;;;"RS 650; 59.52.25; 71.1959.52.25 D";"Département des Antiquités grecques, étrusques et romaines"
cl010346269;pot;;;"RS 642; 71.1959.52.3 D; 59.52.3; Imaoulen";"Département des Antiquités grecques, étrusques et romaines"
cl010346267;pot;;;"RS 639; 59.52.5; 71.1959.52.5 D; Louvre";"Département des Antiquités grecques, étrusques et romaines"
cl010078668;natte;;;"Edfou n°1334";"Département des Antiquités égyptiennes"
cl010208381;panier;;"395 / 641  (époque byzantine)";"E 32421 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441941;"natte ; brut de fouilles";;"250 / 430  (époque romaine ; époque byzantine)";"E 14448";"Département des Antiquités égyptiennes"
cl010346268;pot;;;"RS 641; 59.52.4; 71.1959.52.4 D";"Département des Antiquités grecques, étrusques et romaines"
cl010340597;sandale;;;"ME 1166; 203; G 2000";"Département des Antiquités égyptiennes"
cl010433513;"pelote ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 3456 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405053;"tige fragment ; fil torsadé";;;"CN 50.135.011";"Service de l'Histoire du Louvre"
cl010336044;corde;;;"E 2675; D1891.DL.034; ME 938; Clot bey C 31 n°108";"Département des Antiquités égyptiennes"
cl010427312;"corde ; fragments";;"395 / 641  (époque byzantine)";"E 31956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438600;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3473; HL MOUL 0411";"Service de l'Histoire du Louvre"
cl010439327;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2916; HL MOUL 1132";"Service de l'Histoire du Louvre"
cl010438376;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3023; HL MOUL 0195";"Service de l'Histoire du Louvre"
cl010438718;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.339; HL MOUL 0522";"Service de l'Histoire du Louvre"
cl010015404;houe;;"-1550 / -1069  (Nouvel Empire)";"N 1394; 143287 MNW";"Département des Antiquités égyptiennes"
cl010042432;"chaussure droite ; fragments";;"395 / 641  (époque byzantine)";"E 32410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042456;"chaussure gauche ; fragment";;"395 / 641  (époque byzantine)";"E 32386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042476;"mule ; fragments";;"395 / 641  (époque byzantine)";"E 32054";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042479;"chaussure droite";;"395 / 641  (époque byzantine)";"E 32051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042503;"paire de chaussures";;"395 / 641  (époque byzantine)";"AF 12177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438377;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3020; HL MOUL 0196";"Service de l'Histoire du Louvre"
cl010438427;"maquette d'architecture";;"vers 1913";"RFML.HL.2019.0.1.1271; HL MOUL 0250";"Service de l'Histoire du Louvre"
cl010438433;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2482; HL MOUL 0256";"Service de l'Histoire du Louvre"
cl010438450;"élément décoratif, fragment ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2891; HL MOUL 0273";"Service de l'Histoire du Louvre"
cl010438482;"élément décoratif, fragment ; relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3390; HL MOUL 0570";"Service de l'Histoire du Louvre"
cl010438601;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.38; HL MOUL 0412";"Service de l'Histoire du Louvre"
cl010438709;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1566; HL MOUL 0505";"Service de l'Histoire du Louvre"
cl010438755;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2435; HL MOUL 0559";"Service de l'Histoire du Louvre"
cl010042410;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 2746; N 1313 D; Clot bey C 33 n°18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042449;"mule ; fragments";;"395 / 641  (époque byzantine)";"E 32393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042457;"chaussure droite ; fragments";;"395 / 641  (époque byzantine)";"E 32385";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123609;flèche;;"-333 / 324  (Hellénistique)";"AO 28430";"Département des Antiquités orientales"
cl010008028;balai;;"-1550 / -1069  (Nouvel Empire)";"E 16414";"Département des Antiquités égyptiennes"
cl010030075;"couvercle de panier";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27392";"Département des Antiquités égyptiennes"
cl010420943;"momie d'enfant ; masque de momie ; masque de cartonnage ; plaque pectorale de cartonnage ; jambières de cartonnage ; bande de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"E 12059 C";"Département des Antiquités égyptiennes"
cl010019096;chaîne;;"époque indéterminée";"E 12736";"Département des Antiquités égyptiennes"
cl010036859;panier;;;"E 24284";"Département des Antiquités égyptiennes"
cl010044522;"panier ; gobelet ; fragment";;"700 / 799 (?)  (début époque islamique [?])";"E 30892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019398;"corde ; poulie";;"395 / 641  (époque byzantine)";"E 5379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438325;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2977; HL MOUL 0144";"Service de l'Histoire du Louvre"
cl010438423;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2863; HL MOUL 0246";"Service de l'Histoire du Louvre"
cl010438504;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2821; HL MOUL 0315";"Service de l'Histoire du Louvre"
cl010439188;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1960; HL MOUL 1003";"Service de l'Histoire du Louvre"
cl010440237;"élément mouluré";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1775; HL MOUL 2062";"Service de l'Histoire du Louvre"
cl010438424;"élément décoratif, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2892; HL MOUL 0247";"Service de l'Histoire du Louvre"
cl010008964;"sandale ; paire";;"-3100 / -30  (époque pharaonique)";"E 2569; N 1305 D; Clot bey C 31 n°3";"Département des Antiquités égyptiennes"
cl010026191;panier;;;"N 1379";"Département des Antiquités égyptiennes"
cl010030077;"panier ; couffin";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27394";"Département des Antiquités égyptiennes"
cl010037185;indéterminé;;;"E 27936";"Département des Antiquités égyptiennes"
cl010037556;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"N 1308 B; Durand n°2044";"Département des Antiquités égyptiennes"
cl010337975;"houe ; corde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5984; D.1923.2.42";"Département des Antiquités égyptiennes"
cl010438426;"maquette d'architecture";;"vers 1913";"RFML.HL.2019.0.1.1270; HL MOUL 0249";"Service de l'Histoire du Louvre"
cl010438465;"pied de vase";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.3; HL MOUL 0288; (Bresc) Moul. 63";"Service de l'Histoire du Louvre"
cl010438757;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1563; HL MOUL 0561";"Service de l'Histoire du Louvre"
cl010018801;natte;;;"N 881 (?)";"Département des Antiquités égyptiennes"
cl010022332;spatule;;"-1550 / -1069  (Nouvel Empire)";"E 14135";"Département des Antiquités égyptiennes"
cl010037555;sandale;;"-3100 / -30  (époque pharaonique)";"E 2568; N 1308 A; Clot bey C31 n°21";"Département des Antiquités égyptiennes"
cl010018558;tabouret;;"-1550 / -1069  (Nouvel Empire)";"N 879; Salt n°3898";"Département des Antiquités égyptiennes"
cl010037698;"sandale droite";;"-1500 / -1300  (Nouvel Empire)";"E 13857";"Département des Antiquités égyptiennes"
cl010042415;"paire de chaussures ; fragments";;"395 / 641  (époque byzantine)";"E 12366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044123;"paire de chaussures ; fragments";;"395 / 641  (époque byzantine)";"E 12368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044130;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 24475 + E 24476; E 24475; E 24476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079295;"pointe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13606";"Département des Antiquités égyptiennes"
cl010079296;"pointe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13609";"Département des Antiquités égyptiennes"
