ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038037;"scaraboïde ; intaille ; gemme magique";;"-30 / 395  (époque romaine)";"CBd 4335";"Département des Antiquités égyptiennes"
cl010038422;"intaille ; gemme magique";;"-30 / 395  (époque romaine)";"CBd 4353";"Département des Antiquités égyptiennes"
cl010316662;"Petite gemme inscrite";;;"AFI 1911";"Département des Arts de l'Islam"
cl010440749;"perle ; objet indéterminé, fragment ; gemme et pierre dure";;;"CN 16783; 15301";"Service de l'Histoire du Louvre"
cl020597510;"Nella Siria le matrone vanno molto ben ornate, il conciero della testa è un capello di Veluto, coperto con molte gemme [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/391 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010327142;"Aiguière à décor d'oiseaux affrontés et inscription coufique";;"985 / 1200  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MR 333; E 104";"Département des Arts de l'Islam"
cl020205642;"Décoration de voûte : Des arabesques et des figures sur fond noir";"ANONYME ITALIEN fin XVIIè s";;"INV 18140, Recto; NIII 33826; vol.7, p.486";"Département des Arts graphiques"
cl010110476;"Coupe en forme de coquille";"Anonyme ; Loque Antoine-Louis-Joseph";"900 / 1829  (Xe siècle [?] ; XIe siècle [?])";"MR 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020597169;"Le Dogaresse di Venetia, vestono d'una veste di brocato d'oro fino, sopra la quale portano il manto lungo fin terra, con un strascino assai lungo ; il Corno che tengono in capo, è tempestato tutto di gemme.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/50 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010113372;Aiguière;;"1540 / 1560  (Milieu du XVIe siècle [?])";"MR 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625277;"Croquis d'un paysage montagneux avec des personnages sur un pont et deux personnages encapuchonnés portant des boucliers";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.53, Verso";"Département des Arts graphiques"
cl010325511;Fragment;;;"MAO S. 2020 b";"Département des Arts de l'Islam"
cl010316911;"Amulette inscrite";;;"AFI 293";"Département des Arts de l'Islam"
cl010326146;"Fragment d'amulette";;;"MAO S. 2553";"Département des Arts de l'Islam"
cl010100996;"Diamant dit ""Le Sancy""";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330648;Miroir;;"1600 / 1700  (XVIIe siècle)";"R 451";"Département des Arts de l'Islam"
cl010324818;"Intaille circulaire inscrite";;1300;"MAO S. 1890; SB 5592";"Département des Arts de l'Islam"
cl010329545;"Petite coupe";;"1700 / 1800  (XVIIIe siècle)";"R 332";"Département des Arts de l'Islam"
cl010326229;"Fragment d'amulette";;;"MAO S. 2627; 6638; 6639";"Département des Arts de l'Islam"
cl010327135;Bol;;"1500 / 1650  (XVIe siècle ; 1ère moitié du XVIIe siècle)";"MR 196";"Département des Arts de l'Islam"
cl010330698;coupelle;;"1700 / 1800  (XVIIIe siècle)";"R 861 (?)";"Département des Arts de l'Islam"
cl010330645;"Coupelle à vin";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"R 322";"Département des Arts de l'Islam"
cl010316912;"Amulette carrée inscrite";;;"AFI 294";"Département des Arts de l'Islam"
cl010317860;"Scarabée à inscription coufique";;;"BJ 1617; AM 494";"Département des Arts de l'Islam"
cl010324863;"Fragment discoïdal d'amulette";;;"MAO S. 1929";"Département des Arts de l'Islam"
cl010330611;"coupelle cordiforme";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 1349; R 1353";"Département des Arts de l'Islam"
cl010453422;"amulette magique";;"-30 / 395  (époque romaine)";"N 4924 ?; CBd 4334";"Département des Antiquités égyptiennes"
cl010117029;"Rubis spinelle dit ""Côte de Bretagne""";"Jacquemin, Alexis ; Guay, Jacques";;"MV 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329554;"Miroir à manche";;"1800 / 1900  (XIXe siècle)";"R 449";"Département des Arts de l'Islam"
cl010330647;"Plateau cordiforme";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"R 450";"Département des Arts de l'Islam"
cl010324871;"Perle (?)";;;"MAO S. 1936; GS 942";"Département des Arts de l'Islam"
cl010327140;"Coupe aux mandorles fleuries";;"vers 1550";"MR 202";"Département des Arts de l'Islam"
cl010330646;"Coupelle à bord lobé";;"1700 / 1800  (XVIIIe siècle)";"R 331";"Département des Arts de l'Islam"
cl010324880;"Perle sphérique";;;"MAO S. 1944";"Département des Arts de l'Islam"
cl010325420;"Perle sphérique";;;"MAO S. 1945";"Département des Arts de l'Islam"
cl010325422;"Perle sphérique";;;"MAO S. 1947";"Département des Arts de l'Islam"
cl010325519;"Perle perforée";;;"MAO S. 2026 c";"Département des Arts de l'Islam"
cl010325525;"Élément papyriforme fragmentaire";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO S. 2030; GS 1077";"Département des Arts de l'Islam"
cl010330636;"Chasse mouches (chauri, morchal)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 184";"Département des Arts de l'Islam"
cl010316514;"Chaton de bague inscrit";;;"AFI 1782";"Département des Arts de l'Islam"
cl010321529;"Tasse à vin";;"1700 / 1800  (XVIIIe siècle)";"MAO 730";"Département des Arts de l'Islam"
cl010324845;"Grand disque perforé latéralement";;;"MAO S. 1914";"Département des Arts de l'Islam"
cl010324862;"Amulette à inscription cursive";;;"MAO S. 1928";"Département des Arts de l'Islam"
cl010324869;Perle;;;"MAO S. 1934";"Département des Arts de l'Islam"
cl010324870;Perle;;;"MAO S. 1935";"Département des Arts de l'Islam"
cl010327134;"Coupe à décor d'arabesques";;"vers 1550";"MR 194";"Département des Arts de l'Islam"
cl010327138;"Coupe à inscription poétique";;"1450 / 1500  (2ème moitié du XVe siècle)";"MR 199";"Département des Arts de l'Islam"
cl010319819;"Coupe à vin à décor d'entrelacs";;"1400 / 1500  (XVe siècle)";"MAO 2241/1; MAO 2241";"Département des Arts de l'Islam"
cl010324819;"Intaille ovale à inscription magique type ""bâtonnet""";;;"MAO S. 1891";"Département des Arts de l'Islam"
cl010324872;"Perle tubulaire fragmentaire";;;"MAO S. 1937";"Département des Arts de l'Islam"
cl010324873;"Pierre ovoïde aplatie";;;"MAO S. 1938";"Département des Arts de l'Islam"
cl010325521;"Perle sphérique perforée";;;"MAO S. 2027; GS 107";"Département des Arts de l'Islam"
cl010330023;"Fragment de récipient à décor de cannelure";;"800 / 900  (IXe siècle [?])";"OA 7735";"Département des Arts de l'Islam"
cl010330615;"Petit bol en forme de chrysanthème";;"1780 / 1850  (4ème quart du XVIIIe siècle ; XIXe siècle)";"R 1361";"Département des Arts de l'Islam"
cl010327115;"Amulette parallélipipédique à insciption kufique";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MNB 1924";"Département des Arts de l'Islam"
cl010327139;"Coupe au réseau fleuri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MR 201";"Département des Arts de l'Islam"
cl010316513;"Perle facettée";;;"AFI 1781";"Département des Arts de l'Islam"
cl010325424;"Perle inachevée";;;"MAO S. 1949";"Département des Arts de l'Islam"
cl010325428;"Perle tubulaire";;;"MAO S. 1952";"Département des Arts de l'Islam"
cl010325430;"Perle tubulaire";;;"MAO S. 1954";"Département des Arts de l'Islam"
cl010325433;"Perle sphérique";;;"MAO S. 1957";"Département des Arts de l'Islam"
cl010325510;"Fragment perforé";;;"MAO S. 2020 a";"Département des Arts de l'Islam"
cl010325517;"Perle perforée";;;"MAO S. 2026 a";"Département des Arts de l'Islam"
cl010325518;"Perle perforée";;;"MAO S. 2026 b";"Département des Arts de l'Islam"
cl010330617;"Coupelle en forme de chrysanthème";;"1775 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"R 1363";"Département des Arts de l'Islam"
cl010420488;"Anses d'une coupe à vin";;"1700 / 1800  (XVIIIe siècle)";"MAO 2241/2; MAO 2241";"Département des Arts de l'Islam"
cl010325515;"Perle cylindrique allongée perforée";;;"MAO S. 2024";"Département des Arts de l'Islam"
cl010325520;"Perle perforée";;;"MAO S. 2026 d";"Département des Arts de l'Islam"
cl010327137;"Coupelle aux lotus et svastika";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MR 198; E.175; E 175";"Département des Arts de l'Islam"
cl010330616;"Coupelle en forme de chrysanthème";;"1775 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"R 1362";"Département des Arts de l'Islam"
cl010330618;"Bol à décor de pétales";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 1364/1";"Département des Arts de l'Islam"
cl010330619;"couvercle avec figurine de Shouxing";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 1364/2";"Département des Arts de l'Islam"
cl010324868;"Perle tubulaire bombée";;;"MAO S. 1933";"Département des Arts de l'Islam"
cl010325427;"Trois perles d'émeraude (?)";;;"MAO S. 1951 a, b, c,";"Département des Arts de l'Islam"
cl010330514;"Petit flacon ? en forme de palmette";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 8206";"Département des Arts de l'Islam"
cl010324843;"Petite perle circulaire plate inscrite";;;"MAO S. 1912";"Département des Arts de l'Islam"
cl010324877;"Perle en forme de goutte";;;"MAO S. 1941";"Département des Arts de l'Islam"
cl010324865;"Amulette gravée de deux lignes de nasta'liq";;;"MAO S. 1930";"Département des Arts de l'Islam"
cl010324867;"Pendeloque ovoïde perforée";;;"MAO S. 1932";"Département des Arts de l'Islam"
cl010325512;"Perle sphérique perforée";;;"MAO S. 2021";"Département des Arts de l'Islam"
cl010325516;"Perle aplatie perforée";;;"MAO S. 2025";"Département des Arts de l'Islam"
cl010330132;"Petit flacon ? en forme de lion";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 7799";"Département des Arts de l'Islam"
cl010330614;"Petit bol en forme de chrysanthème";;"1780 / 1850  (4ème quart du XVIIIe siècle ; 1ère moitié du XIXe siècle)";"R 1360";"Département des Arts de l'Islam"
cl010317827;"Petit flacon cordiforme à décor de fleurons";;"1000 / 1100  (XIe siècle)";"AO 3861";"Département des Arts de l'Islam"
cl010324866;"Perle non perforée ovoïde";;;"MAO S. 1931";"Département des Arts de l'Islam"
cl010324874;"Ensemble de quatre perles";;;"MAO S. 1939 a, b, c, d";"Département des Arts de l'Islam"
cl010325421;"Perle tubulaire légèrement ovoïde";;;"MAO S. 1946";"Département des Arts de l'Islam"
cl010325423;"Ensemble de trois perles";;;"MAO S. 1948 a, b, c";"Département des Arts de l'Islam"
cl010325513;"Perle sphérique godronnée perforée";;;"MAO S. 2022";"Département des Arts de l'Islam"
cl010327143;"Coupe aux oiseaux et au décor végétal";;"1600 / 1700  (XVIIe siècle)";"MR 334; E 138";"Département des Arts de l'Islam"
cl010108102;"Coupe ovale";Anonyme;"900 / 1100  (Xe-XIe siècle [?])";"MR 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108104;"Coupe ronde";Anonyme;"900 / 1660  (Xe-XIe siècle [?])";"MR 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010002754;"amulette oudjat sommaire";;;"E 18163; MG 654";"Département des Antiquités égyptiennes"
cl010002774;"amulette oudjat sommaire";;;"E 18164; MG 655";"Département des Antiquités égyptiennes"
cl010003155;amulette;;;"E 1056; Clot bey C 21 P n°82";"Département des Antiquités égyptiennes"
cl010003563;amulette;;;"E 18778; MG 1269";"Département des Antiquités égyptiennes"
cl010003677;"amulette oudjat sommaire";;;"E 18170; MG 661";"Département des Antiquités égyptiennes"
cl010003734;"bracelet ; perle rondelle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26064";"Département des Antiquités égyptiennes"
cl010004006;"amulette oudjat simple monoface";;;"E 18143; MG 634";"Département des Antiquités égyptiennes"
cl010004770;"plateau de jeu de serpent";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 25430";"Département des Antiquités égyptiennes"
cl010004972;amulette;;;"E 18335; MG 826";"Département des Antiquités égyptiennes"
cl010005064;scarabée;;"-1279 / -1213  (Ramsès II)";"AF 2476; E 66 ?";"Département des Antiquités égyptiennes"
cl010005356;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"E 19574 (?); MG 2075";"Département des Antiquités égyptiennes"
cl010005546;"perle en demi olive";;"-1550 / -1069  (Nouvel Empire)";"E 1158; N 4649; Clot bey C 21 P n°184";"Département des Antiquités égyptiennes"
cl010005550;"collier ; perle sphérique";;"-2195 / -2033  (Première Période intermédiaire)";"E 25216";"Département des Antiquités égyptiennes"
cl010005645;coupe;;"-664 / -332  (Basse Époque)";"E 23440; Curtis n°941; OT 421";"Département des Antiquités égyptiennes"
cl010005763;"tête de massue ; poids";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 21784; MG 4285";"Département des Antiquités égyptiennes"
cl010005817;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 5046";"Département des Antiquités égyptiennes"
cl010006050;amulette;;;"E 22742 B; Curtis n°243";"Département des Antiquités égyptiennes"
cl010006133;"collier ; perle sphérique";;"-2033 / -1670  (Moyen Empire)";"E 22965; Curtis n°466";"Département des Antiquités égyptiennes"
cl010006149;scarabée;;"-664 / -332  (Basse Époque)";"E 25925";"Département des Antiquités égyptiennes"
cl010006156;"pendentif ; scarabée ; boucle d'oreille";;"-664 / -332  (Basse Époque)";"E 25932";"Département des Antiquités égyptiennes"
cl010006220;"perle ; amulette";;;"AF 2399";"Département des Antiquités égyptiennes"
cl010006232;amulette;;;"E 3499; Fould n°74";"Département des Antiquités égyptiennes"
cl010006241;amulette;;;"AF 12850; N 1876 ?";"Département des Antiquités égyptiennes"
cl010006464;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25883";"Département des Antiquités égyptiennes"
cl010006686;scarabée;;"-399 / -300  (Basse Époque)";"E 25897";"Département des Antiquités égyptiennes"
cl010006699;scarabée;;"-399 / -300  (Basse Époque)";"E 25886";"Département des Antiquités égyptiennes"
cl010006704;"scarabée ; chaton de bague";;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25891";"Département des Antiquités égyptiennes"
cl010006705;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25892";"Département des Antiquités égyptiennes"
cl010006734;scarabée;;"-664 / -332  (Basse Époque)";"E 25803";"Département des Antiquités égyptiennes"
cl010006744;amulette;;;"E 8393";"Département des Antiquités égyptiennes"
cl010006745;amulette;;"-1279 / -1213  (Ramsès II)";"AF 2375; N 746 ?; IM 3445; S 1360, S 1361, S 1362 ou S 1363 ?";"Département des Antiquités égyptiennes"
cl010006762;flacon;;"-756 / -750  (Ousermaâtrê Roudamon)";"E 3042; N 714";"Département des Antiquités égyptiennes"
cl010006921;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25913";"Département des Antiquités égyptiennes"
cl010006922;scarabée;;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 25914";"Département des Antiquités égyptiennes"
cl010006923;"scarabée ; chaton de bague";;"-399 / -300  (Basse Époque)";"E 25915";"Département des Antiquités égyptiennes"
cl010006924;scarabée;;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25916";"Département des Antiquités égyptiennes"
cl010006960;scarabée;;"-1213 / -1203  (Merenptah)";"E 25776";"Département des Antiquités égyptiennes"
cl010006979;scarabée;;"-499 / -300  (Basse Époque)";"E 25795";"Département des Antiquités égyptiennes"
cl010007115;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25871";"Département des Antiquités égyptiennes"
cl010007117;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25873";"Département des Antiquités égyptiennes"
cl010007118;scarabée;;"-664 / -332  (Basse Époque)";"E 25874";"Département des Antiquités égyptiennes"
cl010007244;amulette;;"-664 / 1950 (?)  (Basse Époque)";"E 10682";"Département des Antiquités égyptiennes"
cl010007246;amulette;;"-1279 / -1213  (Ramsès II)";"E 77; N 744; AF 2228; IM 2895; S 1350";"Département des Antiquités égyptiennes"
cl010007253;figurine;;;"N 4868; CC 236 ?";"Département des Antiquités égyptiennes"
cl010007270;amulette;;;"N 4792";"Département des Antiquités égyptiennes"
cl010007314;statue;;"-1480 / -1390 (?)  (Thoutmosis III ; Amenhotep II ; Thoutmosis IV)";"E 5351";"Département des Antiquités égyptiennes"
cl010007328;"perle cylindrique ; perle rondelle ; perle tubulaire";;"-3600 / -3300  (Nagada II)";"E 11438";"Département des Antiquités égyptiennes"
cl010007506;"scarabée ; chaton de bague";;"-399 / -300  (Basse Époque)";"E 25908";"Département des Antiquités égyptiennes"
cl010007510;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25912";"Département des Antiquités égyptiennes"
cl010007513;scarabée;;"-499 / -300  (Basse Époque)";"E 25940";"Département des Antiquités égyptiennes"
cl010007514;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25941";"Département des Antiquités égyptiennes"
cl010007517;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25944";"Département des Antiquités égyptiennes"
