ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438293;"dessus de porte, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3699; HL MOUL 0104; (Bresc) Pan. 32";"Service de l'Histoire du Louvre"
cl010438631;"dessus-de-porte ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3727; HL MOUL 0450; (Bresc) Pan. 58";"Service de l'Histoire du Louvre"
cl020031926;"Dessus de porte";"FORTUNY Mariano";;"RF 29820, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020555568;"Dessus de tabatière";BOULLAY;;"23282 LR/ Recto; 18124; vol.8, p.4";"Département des Arts graphiques"
cl020578389;"Cheminée et dessus";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/46 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020575408;"Dessus de clavecin";"Watteau, Jean-Antoine";;"L 90 LR/30 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020578388;"Cheminée et dessus";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/45 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020513900;"Etude d'ensemble pour le dessus-d'autel";"OSBERT Alphonse";1924;"RF 54140, Recto";"Département des Arts graphiques"
cl020504283;"Hippopotame vu du dessus";"POMPON François";;"RF 49928, 26";"Département des Arts graphiques"
cl020525364;"Venise. Dessus de porte";"BELLAY Charles-Alphonse Paul";;"6275 C/ Recto";"Département des Arts graphiques"
cl020010517;"Cheval vu du dessus";"Bouchardon, Edme";"Vers 1748/1753";"INV 24565, Recto; NIII 15240; MA 12506; vol.10, p.162";"Département des Arts graphiques"
cl020525363;"Rome, dessus de porte";"BELLAY Charles-Alphonse Paul";;"6263 C/ Recto";"Département des Arts graphiques"
cl020207853;"Décor, au-dessus d'un encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528; vol.12, p.273";"Département des Arts graphiques"
cl020207854;"Décor, au-dessus d'une encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068.BIS, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528.1; vol.12, p.273";"Département des Arts graphiques"
cl020002365;"Une main vue de dessus";"CURRADI Francesco";;"INV 1695.D, Recto; NIII 21407; MA 12560; Inventaire italien, t. IV R 241; vol.1, p.276";"Département des Arts graphiques"
cl020520592;"Sujets pour dessus de tabatières";"PICART Bernard";;"5483 LR/ Recto; 12496";"Département des Arts graphiques"
cl020520596;"Sujets pour dessus de tabatières";"PICART Bernard";;"5487 LR/ Recto; 12500";"Département des Arts graphiques"
cl020621199;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621201;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621203;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020030203;"Rochers au-dessus d'une construction";"DAUBIGNY Jean";;"RF 14386, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020520593;"Sujets pour dessus de tabatières";"PICART Bernard";;"5484 LR/ Recto; 12497";"Département des Arts graphiques"
cl020520594;"Sujets pour dessus de tabatières";"PICART Bernard";;"5485 LR/ Recto; 12498";"Département des Arts graphiques"
cl020532970;"Plan au dessus du sol";"OLLIVIER Emile Edmond";;"3221 C/ Recto";"Département des Arts graphiques"
cl020621195;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621198;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621200;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621202;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621205;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621206;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/66 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621207;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020038884;"Personnages au-dessus d'une rambarde";"David, Jacques-Louis";;"RF 36942, 36; vol.28, p.230";"Département des Arts graphiques"
cl020108565;"Tête d'enfant, vue du dessus";"Dürer, Albrecht";;"INV 18607.B, Recto; NIII 8253; MA 7754; MA 7755; Allemands A 138; vol.8, p.23";"Département des Arts graphiques"
cl020221162;"Ciel par dessus un mur";"Chassériau, Théodore";;"RF 24785, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020520591;"Sujets pour dessus de tabatières";"PICART Bernard";;"5482 LR/ Recto; 12495";"Département des Arts graphiques"
cl020520595;"Sujets pour dessus de tabatières";"PICART Bernard";;"5486 LR/ Recto; 12499";"Département des Arts graphiques"
cl020582268;"Montgolfière au-dessus d'une ville";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020621196;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621197;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
