ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010132163;vase;;;"AM 2744; Enk. 34";"Département des Antiquités orientales"
cl010132027;vase;;"-1550 / -1150  (Bronze récent)";"AM 2636";"Département des Antiquités orientales"
cl010132053;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2660";"Département des Antiquités orientales"
cl010132058;vase;;;"AM 2665; Enk. 34";"Département des Antiquités orientales"
cl010143385;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18604";"Département des Antiquités orientales"
cl010132042;vase;;;"AM 2650";"Département des Antiquités orientales"
cl010197320;vase;;;"Enk. 39";"Département des Antiquités orientales"
cl010131773;vase;;;"AM 2377";"Département des Antiquités orientales"
cl010131686;vase;;;"AM 2618; Enk. 34";"Département des Antiquités orientales"
cl010132013;vase;;;"AM 2615; Enk. 34";"Département des Antiquités orientales"
cl010197221;vase;;"-1400 / -1200  (Bronze récent II)";"Enk. 49";"Département des Antiquités orientales"
cl010131970;vase;;;"AM 2575; Enk. 34";"Département des Antiquités orientales"
cl010204856;vase;;"-1550 / -1150  (Bronze récent)";"AM 2634";"Département des Antiquités orientales"
cl010131688;vase;;;"AM 2620";"Département des Antiquités orientales"
cl010132005;vase;;;"AM 2607";"Département des Antiquités orientales"
cl010132018;vase;;"-1550 / -1150  (Bronze récent)";"AM 2628";"Département des Antiquités orientales"
cl010132029;vase;;;"AM 2638";"Département des Antiquités orientales"
cl010132054;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2661";"Département des Antiquités orientales"
cl010204791;vase;;"-1550 / -1150  (Bronze récent)";"AM 2635";"Département des Antiquités orientales"
cl010208281;vase;;"-1550 / -1150  (Bronze récent)";"AM 2624";"Département des Antiquités orientales"
cl010131985;vase;;;"AM 2588";"Département des Antiquités orientales"
cl010132017;vase;;"-1550 / -1150  (Bronze récent)";"AM 2627";"Département des Antiquités orientales"
cl010132033;vase;;"-1550 / -1150  (Bronze récent)";"AM 2642; Enk. 1934";"Département des Antiquités orientales"
cl010143571;vase;;;"AO 18837";"Département des Antiquités orientales"
cl010131968;vase;;;"AM 2573";"Département des Antiquités orientales"
cl010132028;vase;;"-1550 / -1150  (Bronze récent)";"AM 2637";"Département des Antiquités orientales"
cl010131978;vase;;;"AM 2581";"Département des Antiquités orientales"
cl010131969;vase;;;"AM 2574; Enk. 34";"Département des Antiquités orientales"
cl010131977;vase;;;"AM 2580";"Département des Antiquités orientales"
cl010132010;vase;;;"AM 2612; Enk.";"Département des Antiquités orientales"
cl010132016;vase;;"-1550 / -1150  (Bronze récent)";"AM 2626";"Département des Antiquités orientales"
