ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010426981;"objet indéterminé, fragment";;;"JT Sond2.0.6";"Service de l'Histoire du Louvre"
cl010426987;"vase, récipient, fragment";;;"JT Sond2.0.7";"Service de l'Histoire du Louvre"
cl010426994;"objet indéterminé, fragment";;;"JT Sond2.0.9";"Service de l'Histoire du Louvre"
cl010426965;"reste animal, os";;;"JT Sond2.0.2";"Service de l'Histoire du Louvre"
cl010426967;"reste animal, coquillage";;;"JT Sond2.0.8";"Service de l'Histoire du Louvre"
cl010426971;"objet indéterminé, fragment";;;"JT Sond2.0.1";"Service de l'Histoire du Louvre"
cl010426979;"objet indéterminé, fragment";;;"JT Sond2.0.3";"Service de l'Histoire du Louvre"
cl010427023;"objet indéterminé, fragment";;;"JT Sond2.0.4";"Service de l'Histoire du Louvre"
cl010426868;"gobelet, fragment";;;"JT Sond2.614.8.1";"Service de l'Histoire du Louvre"
cl010426874;"bouteille, fragment";;;"JT Sond2.614.2.3";"Service de l'Histoire du Louvre"
cl010426877;"bouteille, fragment";;;"JT Sond2.614.2.4";"Service de l'Histoire du Louvre"
cl010426878;"verre, fragment";;;"JT Sond2.614.1.2";"Service de l'Histoire du Louvre"
cl010426879;"verre, fragment";;;"JT Sond2.614.1.3";"Service de l'Histoire du Louvre"
cl010426944;"verre, fragment";;;"JT Sond2.614.7.1";"Service de l'Histoire du Louvre"
cl010426945;"verre creux, fragment";;;"JT Sond2.614.15.1";"Service de l'Histoire du Louvre"
cl010426976;"objet indéterminé, fragment";;;"JT Sond2.614.9.1";"Service de l'Histoire du Louvre"
cl010426977;"objet indéterminé, fragment";;;"JT Sond2.614.14.1";"Service de l'Histoire du Louvre"
cl010426999;"vase, récipient, fragment";;;"JT Sond2.614.16.1";"Service de l'Histoire du Louvre"
cl010426862;"verre, fragment";;;"JT Sond2.614.1.1";"Service de l'Histoire du Louvre"
cl010426864;"verre à jambe à tige, fragment";;;"JT Sond2.614.3.1";"Service de l'Histoire du Louvre"
cl010426871;"col, fragment";;;"JT Sond2.614.2.1";"Service de l'Histoire du Louvre"
cl010426948;"verre creux, fragment";;;"JT Sond2.614.5.1";"Service de l'Histoire du Louvre"
cl010426962;"reste animal, os";;;"JT Sond2.614.13.1";"Service de l'Histoire du Louvre"
cl010426974;"objet indéterminé, fragment";;;"JT Sond2.614.17.1";"Service de l'Histoire du Louvre"
cl010427029;"objet indéterminé, fragment";;;"JT Sond2.614.21.1";"Service de l'Histoire du Louvre"
cl010426869;"verre, fragment";;;"JT Sond2.614.10.1";"Service de l'Histoire du Louvre"
cl010426873;"col, fragment";;;"JT Sond2.614.2.2";"Service de l'Histoire du Louvre"
cl010426880;"col, fragment ; bouteille, fragment";;;"JT Sond2.614.6.1";"Service de l'Histoire du Louvre"
cl010426881;"verre, fragment";;;"JT Sond2.614.4.1";"Service de l'Histoire du Louvre"
cl010426958;"vase, récipient, fragment";;;"JT Sond2.614.12.1";"Service de l'Histoire du Louvre"
cl010426984;"vase, récipient, fragment";;;"JT Sond2.614.20.1";"Service de l'Histoire du Louvre"
cl010427002;"objet indéterminé, fragment";;;"JT Sond2.614.19.1";"Service de l'Histoire du Louvre"
cl010427006;"objet indéterminé, fragment";;;"JT Sond2.614.18.1";"Service de l'Histoire du Louvre"
cl010175928;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 1926; F 606";"Département des Antiquités orientales"
cl010176004;"bouchon de vase ; scellement";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1960 BIS";"Département des Antiquités orientales"
cl010176100;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2027";"Département des Antiquités orientales"
cl010176314;scellement;;"-4000 / -3500  (Suse I)";"SB 2246";"Département des Antiquités orientales"
cl010177104;"tablette ; scellement";;"-3800 / -3100  (Suse II)";"SB 3048";"Département des Antiquités orientales"
cl010176034;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1975 BIS";"Département des Antiquités orientales"
cl010176123;scellement;;"-4000 / -3500  (Suse I)";"SB 2050";"Département des Antiquités orientales"
cl010176175;scellement;;"-4000 / -3500  (Suse I)";"SB 2107";"Département des Antiquités orientales"
cl010176240;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2172";"Département des Antiquités orientales"
cl010176371;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2316";"Département des Antiquités orientales"
cl010178632;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 4852";"Département des Antiquités orientales"
cl010175966;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1935";"Département des Antiquités orientales"
cl010175999;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1957";"Département des Antiquités orientales"
cl010176043;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1979";"Département des Antiquités orientales"
cl010176209;scellement;;"-3800 / -3100  (Suse II)";"SB 2141";"Département des Antiquités orientales"
cl010178773;épingle;;"-3800 / -3100  (Suse II)";"SB 4906; E 6 B";"Département des Antiquités orientales"
cl010122992;pendeloque;;"-3800 / -3100  (Suse II)";"SB 5692; X 17";"Département des Antiquités orientales"
cl010178762;épingle;;"-3800 / -3100  (Suse II)";"SB 4895";"Département des Antiquités orientales"
cl010123000;vase;;"-3800 / -3100  (Suse II)";"SB 10213; P 645";"Département des Antiquités orientales"
cl010178771;épingle;;"-3800 / -3100  (Suse II)";"SB 4904";"Département des Antiquités orientales"
cl010178752;pendentif;;"-3800 / -3100  (Suse II)";"SB 4884";"Département des Antiquités orientales"
cl010193942;vase;;;"S 1603; S 1603";"Département des Antiquités orientales"
cl010193957;lampe;;;"S 1641; S 1641";"Département des Antiquités orientales"
cl010144210;vase;;;"AO 19443; S 1747";"Département des Antiquités orientales"
cl010144248;vase;;;"AO 19480; S 1655";"Département des Antiquités orientales"
cl010246172;épingle;;;"S 1657";"Département des Antiquités orientales"
cl010194188;vase;;;"S 1654; S 1654";"Département des Antiquités orientales"
cl010144229;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19460; S 1736";"Département des Antiquités orientales"
