ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020080;"Colonnes avec les bustes de Marie d'Anjou, Jeanne d'Arc, Charles VII";"ANONYME FRANCAIS XIXè s";;"RF 5282.86, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020031797;"Les ancêtres de François Ier";"Caron, Antoine";;"RF 29719, Recto; vol.26, p.89";"Département des Arts graphiques"
cl020145313;"Histoire de Charles VI dit le Bien-Aimé ou le Fou";"COCHIN Charles Nicolas";;"RF 38609, Recto; vol.30, p.131";"Département des Arts graphiques"
cl020145314;"Histoire de Charles VII";"COCHIN Charles Nicolas";;"RF 38610, Recto; vol.30, p.131";"Département des Arts graphiques"
cl020227894;"Jeanne d'Arc devant Charles VII";"Philippoteaux, Félix";;"RF 28619, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020233586;"Histoire de Charles VI le bien-Aimé ou le Fou";"PREVOST Benoît Louis";;"RF 38587.25, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233587;"Histoire de Charles VII";"PREVOST Benoît Louis";;"RF 38587.26, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020508885;"Charles VI et Charles VI. Portrait de femme";"CROS Henri";"vers 1860";"RF 52468, Recto";"Département des Arts graphiques"
cl020555377;"Charles VII, le Victorieux";"MARCENAY DE GHUY Antoine de";;"23079 LR/ Recto; 2045a; vol.7, p.62";"Département des Arts graphiques"
cl020555378;"Charles VII, le Victorieux";"MARCENAY DE GHUY Antoine de";;"23080 LR/ Recto; 2008a; vol.7, p.62";"Département des Arts graphiques"
