ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375740;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 18";"Département des Antiquités égyptiennes"
cl010375778;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 3";"Département des Antiquités égyptiennes"
cl010375777;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 2";"Département des Antiquités égyptiennes"
cl010375779;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 4";"Département des Antiquités égyptiennes"
cl010375742;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 20";"Département des Antiquités égyptiennes"
cl010375748;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 44";"Département des Antiquités égyptiennes"
cl010021032;"perle fusiforme";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010052127;"perle fusiforme";;"-699 / -600  (Basse Époque)";"AF 13374";"Département des Antiquités égyptiennes"
cl010375735;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 13";"Département des Antiquités égyptiennes"
cl010035141;"perle fusiforme";;;"E 23859";"Département des Antiquités égyptiennes"
cl010052112;"perle fusiforme";;"-30 / 395  (époque romaine)";"AF 13378";"Département des Antiquités égyptiennes"
cl010375776;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 1";"Département des Antiquités égyptiennes"
cl010340339;"perle fusiforme";;;"ME 655";"Département des Antiquités égyptiennes"
cl010372084;"perle fusiforme";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010375734;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 12";"Département des Antiquités égyptiennes"
cl010375744;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 22";"Département des Antiquités égyptiennes"
cl010017304;"collier ; perle ; perle fusiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"E 13744";"Département des Antiquités égyptiennes"
cl010375666;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 19";"Département des Antiquités égyptiennes"
cl010375743;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 21";"Département des Antiquités égyptiennes"
cl010030490;"perle fusiforme ; perle cylindrique ; perle sphérique";;;"E 18617; MG 1108";"Département des Antiquités égyptiennes"
cl010005251;"perle fusiforme ; pendentif";;"-1321 / -1316  (Aÿ)";"N 596";"Département des Antiquités égyptiennes"
cl010375658;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 4";"Département des Antiquités égyptiennes"
cl010025862;"perle fusiforme ; pendentif";;"-1294 / -1279  (Séthi I)";"E 10860";"Département des Antiquités égyptiennes"
