ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021912;"coupe à collerette basse";;"500 / 615  (époque byzantine)";"AF 7471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013505;jarre;;"300 / 600  (Méroïtique final ; Groupe X)";"E 11386";"Département des Antiquités égyptiennes"
cl010062170;"Barbier et Joueurs de roulette. Scène de la vie populaire à Rome, près du Tibre";"Miel, Jan ; Pays-Bas du Sud";"1600 / 1640  (Début du XVIIe siècle)";"INV 1448; MR 815";"Département des Peintures"
cl010044267;"coupe carénée";;"450 / 699  (époque byzantine)";"AF 5054; 1579 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039009;coupe;;;"AF 7784";"Département des Antiquités égyptiennes"
cl010048558;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048914;"ostracon ; plusieurs fragments recollés";;"début époque islamique";"AF 12393; 287, 288/1, 288/2 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042789;plat;;"395 / 641  (époque byzantine)";"AF 4749; X 3211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274896;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1157; L 72";"Département des Antiquités grecques, étrusques et romaines"
cl010044393;assiette;;"395 / 641 (?)  (époque byzantine [?])";"E 26840; AM 1684";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260627;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2909";"Département des Antiquités grecques, étrusques et romaines"
cl010260630;œnochoé;;-425;"CA 2911";"Département des Antiquités grecques, étrusques et romaines"
cl010260645;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2929";"Département des Antiquités grecques, étrusques et romaines"
cl010259487;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010275161;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MN 767; M 38; N 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010260676;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2961";"Département des Antiquités grecques, étrusques et romaines"
cl010261080;"vase tripode";;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3451";"Département des Antiquités grecques, étrusques et romaines"
