ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010012228;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 3957; AF 332";"Département des Antiquités égyptiennes"
cl010016979;"sarcophage d'animal ; sarcophage d'ibis";;;"N 354";"Département des Antiquités égyptiennes"
cl010011768;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"AF 2001; N 5178 ERR";"Département des Antiquités égyptiennes"
cl020500613;"Tête d'animal";"Le Brun, Charles";;"INV 28227, Verso; NIII 11279; MA 10371; Guiffrey et Marcel G 6710";"Département des Arts graphiques"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl010270861;"Tirage d’une stèle funéraire attique inscrite au nom d'Aristion";"atelier de Berlin";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0417";"Département des Antiquités grecques, étrusques et romaines"
cl010271144;"Tirage d’une épitaphe latine chrétienne au nom d'Aigulfus";"atelier français ; atelier de Langeais";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0779; MND 40; Ma 3327";"Département des Antiquités grecques, étrusques et romaines"
cl020227271;"La Girafe et ses gardiens";"Chassériau, Théodore";1827;"RF 28031, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020213967;"Deux têtes de loup-cervier et deux têtes d'hommes en relation avec l'animal";"Le Brun, Charles";;"INV 28108, Recto; NIII 11160; MA 10291; Guiffrey et Marcel G 6672; vol.11, p.404";"Département des Arts graphiques"
cl010019904;"coffret funéraire ; sarcophage de faucon";;"-332 / -30  (époque ptolémaïque)";"N 2662";"Département des Antiquités égyptiennes"
cl010374868;"Moulage de la statuette de lion au nom de Khyan Londres BM EA 987";;"1750 / 1950  (époque moderne)";"E 33652";"Département des Antiquités égyptiennes"
cl010020275;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12671";"Département des Antiquités égyptiennes"
cl010010103;"pendentif ; coquillage";;"-1943 / -1843 (?)  (Khéperkarê Sésostris I [?] ; Khâkhéperrê Sésostris II [?] ; Khâkaourê Sésostris III [?])";"E 32662; EG 1473";"Département des Antiquités égyptiennes"
cl020568576;"Combat à la Barrière. Entrées de Monseigneur Henry de Lorraine. Marquis de Moy soubs le nom de Pyrandre";"CALLOT Jacques";"Vers 1627";"L 43 LR/487 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010372691;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Âha)";"E 21689; MG 4190";"Département des Antiquités égyptiennes"
cl010372698;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Âha)";"E 21687; MG 4188; EG 2802";"Département des Antiquités égyptiennes"
cl010020434;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 3067; AF 395; AF 1740";"Département des Antiquités égyptiennes"
cl010060733;"Dispute de Minerve et de Neptune pour donner un nom à la ville d'Athènes.";"Hallé, Noël ; France";1748;"INV 5269; B 643";"Département des Peintures"
cl010015421;"sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 10752";"Département des Antiquités égyptiennes"
cl010121669;"relief perforé";;"-2600 / -2340  (Dynastique archaïque III)";"AO 49; Heuzey, 1902, n° 6";"Département des Antiquités orientales"
cl010335594;"sarcophage de musaraigne ; boîte";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 5701; ME 1046; I.E. 677; G 305";"Département des Antiquités égyptiennes"
cl010019546;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2675; Cat. 126";"Département des Antiquités égyptiennes"
cl010014384;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2893; 1237";"Département des Antiquités égyptiennes"
cl010144537;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 19811; M. 1388";"Département des Antiquités orientales"
cl010031228;"sceau cylindre";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10217";"Département des Antiquités égyptiennes"
cl010015123;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 167; N 2910; Clot bey C 22 n°9";"Département des Antiquités égyptiennes"
cl010014774;"sarcophage de chat ; statue";;"-332 / -30  (époque ptolémaïque)";"N 3504 A; Salt n°3033";"Département des Antiquités égyptiennes"
cl010019207;"sarcophage de faucon ; couvercle de sarcophage";;"-943 / -731  (XXIIe dynastie)";"AF 448; IM 3449; S 1886";"Département des Antiquités égyptiennes"
cl010006179;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5200";"Département des Antiquités égyptiennes"
cl010008224;"relief mural";;"-30 / 395  (époque romaine)";"E 19959; MG 14722; MG 4521; MG 2460";"Département des Antiquités égyptiennes"
cl020207247;"Etudes pour un décor";"Le Brun, Charles";;"INV 29484, Recto; NIII 12557; MA 10516; Guiffrey et Marcel G 5918; vol.12, p.174";"Département des Arts graphiques"
cl010034937;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 27216";"Département des Antiquités égyptiennes"
cl010119606;statue;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 233; Heuzey, 1902, n° 113";"Département des Antiquités orientales"
cl010004404;"relief mural ; stèle";;"-2640 / -2620 (?)  (Qahedjet)";"E 25982";"Département des Antiquités égyptiennes"
cl010009292;amulette;;"-1630 / -1550 (?)  (XVIIe dynastie [?])";"E 7715";"Département des Antiquités égyptiennes"
cl010025356;"stèle rectangulaire ; stèle de donation";;"-664 / -610  (Ouahibrê Psammétique I)";"E 10572; C 297";"Département des Antiquités égyptiennes"
cl010009291;amulette;;"-1630 / -1550 (?)  (XVIIe dynastie)";"E 7659; E 7166 ?";"Département des Antiquités égyptiennes"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010845;"relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"B 74; E 12921 BIS P";"Département des Antiquités égyptiennes"
cl010123221;statue;;"-1930 / -1850  (Moyen Empire ; Bronze moyen)";"AO 13075";"Département des Antiquités orientales"
cl010153801;"bague ; cachet ; bague cachet";;"-1550 / -1150  (Bronze récent)";"AO 29395";"Département des Antiquités orientales"
cl010256232;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1990; MNC 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010010050;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 19; N 131 B; Salt n°3738";"Département des Antiquités égyptiennes"
cl010123084;"enveloppe de tablette ; scellement";;"-1900 / -1700  (Paléo-assyrien)";"AO 7297; CCO A. 852";"Département des Antiquités orientales"
cl010023683;"scaraboïde ; amulette";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 797; E 3046; AF 7759";"Département des Antiquités égyptiennes"
cl010027038;"scaraboïde ; perle";;"-1550 / -1069  (Nouvel Empire)";"AF 10849";"Département des Antiquités égyptiennes"
cl010027039;"scaraboïde ; perle";;"-1550 / -1069  (Nouvel Empire)";"AF 10867";"Département des Antiquités égyptiennes"
cl010012995;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 20; N 132; LP 1639; Mimaut n°191";"Département des Antiquités égyptiennes"
cl010026066;"perle en pastille rectangulaire";;;"AF 8415";"Département des Antiquités égyptiennes"
cl010007800;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4620; Champollion n°18";"Département des Antiquités égyptiennes"
