ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020608548;"L'entrée de l'Eglise de Rueil";"SILVESTRE Israël";;"L 294 LR/77 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608582;"Vue de la Cascade de Rueil";"SILVESTRE Israël";;"L 294 LR/111 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020581097;"Vue de la grotte de Rueil";"PERELLE Gabriel";;"L 440 LR/166 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020608534;"Vue de côté de l'Eglise de Rueil";"SILVESTRE Israël";;"L 294 LR/63 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608581;"Vue de la Grotte et Cascade de Rueil";"SILVESTRE Israël";;"L 294 LR/110 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020581096;"Vue en face de la Grande Cascade de Rueil";"PERELLE Gabriel";;"L 440 LR/165 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020608583;"Vue de l'Orangerie et de la Perspective de Rueil";"SILVESTRE Israël";;"L 294 LR/112 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020626061;"Portrait de Rémy Clément Gosse (Paris, 6 août 1741 - Rueil, 18 septembre 1805)";"CAPET Marie Gabrielle";1796/1797;"RFML.AG.2019.37.1, Recto";"Département des Arts graphiques"
cl020581095;"Vue des grottes et du Bassin de Bacchus à Rueil";"PERELLE Gabriel";;"L 440 LR/164 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581219;"Vue d'une grotte de Rueil et d'un partie du canal et bassins";"PERELLE Gabriel";;"L 441 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020033703;Escargot;"Manet, Édouard";1878;"RF 30448, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020210688;"Homme drapé, à mi-corps, les mains jointes ; ange, à mi-corps";"Vouet, Simon";;"INV 33308, Verso; NIII 9997; MA 9455; vol.13, p.405";"Département des Arts graphiques"
cl020227461;"Deux angelots enlacés";"Vouet, Simon";;"RF 28190, Recto; vol.25, p.386";"Département des Arts graphiques"
cl010092351;"Hercule combattant l'Hydre";"Italie Nord ; Italie";"1525 / 1615  (2e quart du XVIe siècle)";"MR 3259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020037923;"La coupe des bois";"Cabat, Louis";1832;"RF 36483, Recto; vol.28, p.176";"Département des Arts graphiques"
cl010092880;"Centaure vieux";"D'après l'antique ; France";"1700 / 1800  (XVIIIe siècle)";"RF 263";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092881;"Centaure jeune";"D'après l'antique ; France";"1700 / 1800  (XVIIIe siècle)";"RF 264";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010107359;"Médaillon. Portrait de l'Impératrice Joséphine";"Parant, Louis-Bertin";"1800 / 1815  (Début du XIXe siècle)";"OA 5006; M.M.D.43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010243291;"Honneurs rendus à Raphaël, après sa mort, par le pape Léon X, 8 avril 1520.";"Bergeret, Pierre-Nolasque ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 2515; LP 6937; MV 5100";"Département des Peintures"
cl010354977;candélabre;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2645; MR 973; MM 6892";"Département des Antiquités grecques, étrusques et romaines"
cl010355005;"statue en buste";;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"Ma 493; MR 549";"Département des Antiquités grecques, étrusques et romaines"
cl010057796;"Portrait de la reine Hortense (1783-1837), née Hortense de Beauharnais et épouse de Louis Bonaparte";"France ; Girodet de Roucy-Trioson, Anne-Louis";1813;"MNR 158";"Département des Peintures"
cl010091191;"Cyparisse pleurant un jeune cerf qu'il chérissait et qu'il avait tué par mégarde";"Chaudet, Antoine Denis ; France";1798;"LL 199 A; MM.D.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094306;"L'impératrice Joséphine (1763-1814)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 2460";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094307;"Le prince Eugène (1781-1824)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 2461";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097075;"Petite boîte à parfums avec le portrait de l'impératrice Joséphine";"Blerzy, Etienne-Lucien ; Parant, Louis-Bertin";"1809 / 1819  (1e quart du XIXe siècle)";"OA 54; MMD 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101071;"Intaille ovale en verre, bêlière et monture en métal doré.";;"vers 1800";"OA 10970; M.M.D. 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101848;"Tapis de prière Shiraz";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105678;"Soupière en métal argenté";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 10943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250406;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Cp 6482; Ma 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010389750;"Portrait de Napoléon Bonaparte (1769-1821), Premier Consul";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1800 / 1840  (Début du XIXe siècle)";"RF 1020; MV 5406";"Département des Peintures"
cl010057795;"Le Tombeau de Julie";"Dael, Jan Frans van ; Pays-Bas du Sud";"1800 / 1900  (XIXe siècle)";"MI 104; INV 10126";"Département des Peintures"
cl010057797;"Portrait de Scipion Corvisart";"France ; Isabey, Eugène";"1800 / 1900  (XIXe siècle)";"RF 1949 34";"Département des Peintures"
cl010057798;"Paysage de la Villa d'Este à Tivoli en 1802. Étude d'après nature";"Thiénon, Claude ; France";"1800 / 1825  (1e quart du XIXe siècle)";"MI 1449";"Département des Peintures"
cl010057799;"Vue prise à Florence, sur le vieux pont";"Turpin de Crissé, Lancelot Théodore ; France";1811;"INV 20839";"Département des Peintures"
cl010057800;"Bonaparte, Premier Consul, distribue des sabres d'honneur aux grenadiers de sa garde après la bataille de Marengo (14 juin 1800)";"France ; Gros, Antoine-Jean Baron";1803;"MI 159";"Département des Peintures"
