ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020214995;"Etude pour la figure de 'l'Ode ou la cantate'";"Chapu, Henri";;"RF 5347, Recto; vol.21, p.26";"Département des Arts graphiques"
cl020214996;"Projet de fontaine avec Amphitrite";"Chapu, Henri";;"RF 5348, Recto; vol.21, p.26";"Département des Arts graphiques"
cl020214997;"Etude pour le tombeau de Marie d'Agoult";"Chapu, Henri";;"RF 5349, Recto; vol.21, p.27";"Département des Arts graphiques"
cl020214998;"Etude pour la statue de Schneider, symbolisant la Reconnaissance";"Chapu, Henri";;"RF 5350, Recto; vol.21, p.27";"Département des Arts graphiques"
cl020214999;"Etude pour le monument à Schneider avec quatre figures allégoriques";"Chapu, Henri";;"RF 5351, Recto; vol.21, p.28";"Département des Arts graphiques"
cl020215000;"Etude pour l'Eté";"Chapu, Henri";;"RF 5352, Recto; vol.21, p.28";"Département des Arts graphiques"
cl020215001;"Etude pour l'Eté";"Chapu, Henri";;"RF 5353, Recto; vol.21, p.28";"Département des Arts graphiques"
cl020215002;"Etude pour Proserpine";"Chapu, Henri";;"RF 5354, Recto; vol.21, p.29";"Département des Arts graphiques"
cl020215003;"Esquisse pour le bas-relief du monument de Mgr. Dupanloup à Orléans";"Chapu, Henri";;"RF 5355, Recto; vol.21, p.29";"Département des Arts graphiques"
cl020215004;"Tombeau de Mgr Dupanloup : étude de la figure du Courage et deux croquis";"Chapu, Henri";;"RF 5356, Recto; vol.21, p.30";"Département des Arts graphiques"
cl020215005;"Homme nu accroupi, et femme drapée à l'antique";"Chapu, Henri";;"RF 5356, Verso; vol.21, p.30";"Département des Arts graphiques"
cl020215007;"Feuille d'études pour 'La Vapeur'";"Chapu, Henri";;"RF 5358, Recto; vol.21, p.30";"Département des Arts graphiques"
cl020215008;"Etude pour le groupe de Léandre";"Chapu, Henri";;"RF 5359, Recto; vol.21, p.31";"Département des Arts graphiques"
cl020215009;"Etude pour le groupe de Léandre";"Chapu, Henri";;"RF 5359, Verso; vol.21, p.31";"Département des Arts graphiques"
cl020215010;"Etude pour le groupe de Léandre";"Chapu, Henri";;"RF 5360, Recto; vol.21, p.31";"Département des Arts graphiques"
cl020215013;"Scène morale";"Chapu, Henri";;"RF 5362, Recto; vol.21, p.32";"Département des Arts graphiques"
cl020215014;"Scène morale";"Chapu, Henri";;"RF 5362, Verso; vol.21, p.32";"Département des Arts graphiques"
cl020215015;"Le Bon Samaritain, projet pour un bas-relief";"Chapu, Henri";;"RF 5363, Recto; vol.21, p.32";"Département des Arts graphiques"
cl020215016;"Le bon Samaritain, étude pour une statue";"Chapu, Henri";;"RF 5364, Recto; vol.21, p.32";"Département des Arts graphiques"
cl020215017;"Un bucrane";"Chapu, Henri";;"RF 5364, Verso; vol.21, p.32";"Département des Arts graphiques"
cl020215018;"Jésus entre Marthe et Marie";"Chapu, Henri";;"RF 5365, Recto; vol.21, p.32";"Département des Arts graphiques"
cl020215019;"Trois croquis d'un homme sonnant dans une trompe, étude pour une statue";"Chapu, Henri";;"RF 5366, Recto; vol.21, p.32";"Département des Arts graphiques"
cl020215020;"Croquis d'un homme sonnant dans une trompe, et d'un homme nu";"Chapu, Henri";;"RF 5366, Verso; vol.21, p.32";"Département des Arts graphiques"
cl020215021;"Cérès, étude pour une statue";"Chapu, Henri";;"RF 5367, Recto; vol.21, p.33";"Département des Arts graphiques"
cl020215022;"Petit croquis pour la statue de Cérès";"Chapu, Henri";;"RF 5368, Recto; vol.21, p.33";"Département des Arts graphiques"
cl020215023;"Feuille d'études pour la statue de Cérès";"Chapu, Henri";;"RF 5369, Recto; vol.21, p.33";"Département des Arts graphiques"
cl020215024;"Etude de statue";"Chapu, Henri";;"RF 5370, Recto; vol.21, p.33";"Département des Arts graphiques"
cl020215025;"Femme assise dans un fauteuil";"Chapu, Henri";;"RF 5371, Recto; vol.21, p.33";"Département des Arts graphiques"
cl020215026;"Trois études pour la statue d'un enfant tenant un lapin dans ses bras";"Chapu, Henri";;"RF 5372, Recto; vol.21, p.33";"Département des Arts graphiques"
cl020215028;"Statue d'un archer se cachant le visage de son manteau";"Chapu, Henri";;"RF 5374, Recto; vol.21, p.34";"Département des Arts graphiques"
cl020215029;"Sainte Madeleine soutenant la Vierge évanouie";"Chapu, Henri";;"RF 5375, Recto; vol.21, p.34";"Département des Arts graphiques"
cl020215031;"Corbillard attelé de quatre chevaux, et arrière-train d'un animal";"Chapu, Henri";;"RF 5377, Recto; vol.21, p.34";"Département des Arts graphiques"
cl020215032;"L'Amour en pleurs, épié par une femme";"Chapu, Henri";;"RF 5378, Recto; vol.21, p.34";"Département des Arts graphiques"
cl020215033;"Hanneton au-dessus du Vésuve, deux statuettes de Tanagra, et groupe sculpté";"Chapu, Henri";;"RF 5379, Recto; vol.21, p.34";"Département des Arts graphiques"
cl020215034;"Voyageur sur un chemin de montagne poursuivi par un oiseau de proie";"Chapu, Henri";;"RF 5380, Recto; vol.21, p.35";"Département des Arts graphiques"
cl020215035;"Homme nu assis, de dos";"Chapu, Henri";;"RF 5380, Verso; vol.21, p.35";"Département des Arts graphiques"
cl020215036;"Un compas et une mailloche";"Chapu, Henri";;"RF 5381, Recto; vol.21, p.35";"Département des Arts graphiques"
cl020215037;"Profil de jeune femme";"Chapu, Henri";;"RF 5382, Recto; vol.21, p.35";"Département des Arts graphiques"
cl020215178;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 51; vol.21, p.52";"Département des Arts graphiques"
cl020502367;"Projet de fontaine avec Amphitrite";"Chapu, Henri";;"RF 5348, Verso";"Département des Arts graphiques"
cl020502368;"Esquisse pour l'Eté (?)";"Chapu, Henri";;"RF 5352, Verso";"Département des Arts graphiques"
cl020502369;"Croquis : traits esquissant un buste ?";"Chapu, Henri";;"RF 5353, Verso";"Département des Arts graphiques"
cl020502370;"Etude pour Proserpine";"Chapu, Henri";;"RF 5354, Verso";"Département des Arts graphiques"
cl020502371;"Silhouette debout, tournée vers la gauche";"Chapu, Henri";;"RF 5355, Verso";"Département des Arts graphiques"
cl020502374;"Etudes pour Cérès";"Chapu, Henri";;"RF 5369, Verso";"Département des Arts graphiques"
cl020502375;Socle;"Chapu, Henri";;"RF 5370, Verso";"Département des Arts graphiques"
cl020502376;"Main attachée à un objet";"Chapu, Henri";;"RF 5371, Verso";"Département des Arts graphiques"
cl020502377;"Personnage debout, tenant un fouet, et avant-train d'un chien";"Chapu, Henri";;"RF 5377, Verso";"Département des Arts graphiques"
