ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020115136;"Portrait de fillette lisant";"PATRICOT Jean";1894;"RF 2064, Recto; LUX 604; Inv. français, t. XIII B 921; vol.19, p.174";"Département des Arts graphiques"
cl020533217;"Figure d'homme nu debout et de dos appuyé sur un socle.";"PATRICOT Jean";;"6064 C/ Recto; PFH-8537";"Département des Arts graphiques"
cl020533218;"Mort d'Orphée";"PATRICOT Jean";1895;"6134 C/ Recto; PFH-8637";"Département des Arts graphiques"
cl020533219;"Portrait de jeune homme";"PATRICOT Jean";;"6259 C/ Recto";"Département des Arts graphiques"
cl020533220;"La Vision d'Ezéchiel";"PATRICOT Jean";;"6272 C/ Recto";"Département des Arts graphiques"
cl020533221;Judith;"PATRICOT Jean";;"6278 C/ Recto";"Département des Arts graphiques"
cl020533222;"Naissance de Vénus. Fragment";"PATRICOT Jean";;"6281 C/ Recto";"Département des Arts graphiques"
cl020533223;"La procession des Rois mages. (Tryptique, feuille de gauche)";"PATRICOT Jean";;"6288 C/ Recto; PFH-8853";"Département des Arts graphiques"
cl020533224;"La procession des Rois Mages";"PATRICOT Jean";;"6294 C/ Recto; PFH-8851";"Département des Arts graphiques"
cl020533225;"La procession des Rois Mages (tryptique feuille de droite)";"PATRICOT Jean";;"6331 C/ Recto; PFH-8852";"Département des Arts graphiques"
cl020533226;"La Vierge de la Victoire";"PATRICOT Jean";1906;"6342 C/ Recto";"Département des Arts graphiques"
cl020533227;"Le maréchal Foch";"PATRICOT Jean";;"6715 C/ Recto; PFH-8609";"Département des Arts graphiques"
cl020533228;"La procession des Rois Mages (tryptique feuille de droite)";"PATRICOT Jean";;"16331 G/2 Recto";"Département des Arts graphiques"
cl020533229;"La procession des Rois mages. (Tryptique, feuille de gauche)";"PATRICOT Jean";;"6288 G/ Recto";"Département des Arts graphiques"
cl020533230;"La procession des Rois Mages";"PATRICOT Jean";;"6294 G/ Recto";"Département des Arts graphiques"
cl020533231;"La procession des Rois Mages (tryptique feuille de droite)";"PATRICOT Jean";;"6331 G/1 Recto";"Département des Arts graphiques"
