ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207500;"Cheval plongeant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29723, Recto; NIII 12974; MA 10716; Guiffrey et Marcel G 7826; vol.12, p.207";"Département des Arts graphiques"
cl020112207;"Thétis entourée des Titanides plongeant Achille dans le Styx";"Franceschini, Marcantonio";;"RF 626, Recto; ; vol.19, p.53";"Département des Arts graphiques"
cl020590009;"Ajax se plongeant son épée dans le corps";"Le Clerc, Sébastien";;"L 84 LR/2321 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020227423;"Angelot à mi-corps, plongeant vers la droite";"Vouet, Simon";;"RF 28152, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020030677;"Composition pour un plafond : Jupiter, les Grâces, Mercure plongeant";"ANONYME FRANCAIS XVIIIè s";;"RF 14688, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020200542;"Personnage se plongeant un sabre dans la poitrine : Charondas";"Beccafumi, Domenico";;"INV 10562, Recto; NIII 24456; MA 12595; vol.5, p.142";"Département des Arts graphiques"
cl020221046;"Etude d'ange volant dans un mouvement plongeant, bras en avant";"Chassériau, Théodore";;"RF 24699, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020220520;"Ouvrier, de profil à gauche, plongeant deux tiges dans un four";"DALOU Aimé Jules";;"RF 24276, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020594812;"Thétis plongeant son fils dans le Styx pour le rendre invulnérable";"COCHIN Charles Nicolas";;"L 74 LR/916 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594820;"Thétis plongeant son fils dans le Styx pour le rendre invulnérable";"PREVOST Benoît Louis";;"L 74 LR/924 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594821;"Thétis plongeant son fils dans le Styx pour le rendre invulnérable";"COCHIN Charles Nicolas";;"L 74 LR/925 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020586868;"Thomyris plongeant la tête de Cyrus dans un vase de sang humain";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/117 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010294354;statuette;;;"Br 720; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010275593;"urne ; couvercle d'urne";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 6213; Ma 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010282491;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1034";"Département des Antiquités grecques, étrusques et romaines"
cl010282237;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 36; Myrina 294";"Département des Antiquités grecques, étrusques et romaines"
cl020562580;"Projet pour un groupe sculpté avec un homme plongeant vers une femme nue assise sur un rocher";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 17; vol.33, p.178";"Département des Arts graphiques"
