ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020549511;"A ramonner du haut en bas";"LE BAS Jacques Philippe";;"18980 LR/ Recto; 19272; vol.8, p.51";"Département des Arts graphiques"
cl020227388;"Enfant la tête en bas";"Vouet, Simon";;"RF 28117, Recto; vol.25, p.383";"Département des Arts graphiques"
cl010438212;bas-relief;"Leprêtre, Claude ; Christofle, Charles";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3669; HL MOUL 0009; (Bresc) Pan. 68";"Service de l'Histoire du Louvre"
cl010438252;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3687; HL MOUL 0063";"Service de l'Histoire du Louvre"
cl010438289;bas-relief;"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3695; HL MOUL 0100; (Bresc) Pan. 79";"Service de l'Histoire du Louvre"
cl010438209;"bas-relief ; panneau";"Murgey, François Théophile ; Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3668; HL MOUL 0006; (Bresc) Pan. 41";"Service de l'Histoire du Louvre"
cl010438176;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3675; HL MOUL 0029";"Service de l'Histoire du Louvre"
cl010438191;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3679; HL MOUL 0044";"Service de l'Histoire du Louvre"
cl010438193;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3681; HL MOUL 0046; (Bresc) Pan. 06";"Service de l'Histoire du Louvre"
cl020033183;"Femme nue, en bas noirs";"Forain, Jean-Louis";;"RF 30051, Recto; vol.26, p.186";"Département des Arts graphiques"
cl010115966;"Bas d'armoire";;"1500 / 1850  (XVIe siècle [?])";"OA 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115586;"Buste d'homme en bas-relief";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020140846;"Composition en bas relief";"Chapu, Henri";;"RF 23209, 41; vol.24, p.443";"Département des Arts graphiques"
cl020207618;"Tête d'Hercule penchée en avant, le regard fixé en bas";"Le Brun, Charles";"vers 1679/1684";"INV 29845, Recto; ; MA 11741; ; vol.12, p.226";"Département des Arts graphiques"
cl010258176;"statuette en buste";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Br 42; MN 34; INV 642; N 5353";"Département des Antiquités grecques, étrusques et romaines"
cl010438217;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3432; HL MOUL 0014";"Service de l'Histoire du Louvre"
cl010038194;"perle en bleuet";;"-1550 / -1069  (Nouvel Empire)";"AF 13052";"Département des Antiquités égyptiennes"
cl010438358;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2975; HL MOUL 0177";"Service de l'Histoire du Louvre"
cl010115917;"Bas-relief dans un cadre en bois : Judith";;"1500 / 1600  (XVIe siècle)";"OA 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438250;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3685; HL MOUL 0061; (Bresc) Pan. 85";"Service de l'Histoire du Louvre"
cl010438316;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2942; HL MOUL 0135";"Service de l'Histoire du Louvre"
