ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010107192;Dague;"Fauveau, Félicie de";1850;"OA 10897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117664;Dague;;"1600 / 1700  (XVIIe siècle)";"OA 12478; P 320 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219920;"dague, fragment";;;"CN 223; 2051";"Service de l'Histoire du Louvre"
cl010111824;Dague;;"1500 / 1600  (XVIe siècle)";"OA 6966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112594;Dague;;"1640 / 1660  (Milieu du XVIIe siècle)";"OA 12480; P 317 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117660;Dague;;"1600 / 1700  (XVIIe siècle)";"OA 12484; P 322 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117564;"Dague de lansquenet";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 12513; P 313 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330637;Dague;;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"R 194";"Département des Arts de l'Islam"
cl010111536;"Dague de main gauche";;"1640 / 1660  (Milieu du XVIIe siècle)";"OA 12483; P 335 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117696;"Dague de main gauche";;"vers 1600";"MRR 46; P 336 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111534;"Dague de main gauche";;"1600 / 1700  (XVIIe siècle)";"OA 12482; P 334 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112892;"Dague et ses accessoires";;"avant 1837";"OA 12485; P 311 334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112994;"Dague et son fourreau";;"1600 / 1700  (XVIIe siècle)";"OA 12477; P 321 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117516;"Dague, couteau et son fourreau";;"1585 / 1600  (Fin du XVIe siècle)";"OA 12476; P 325 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111983;"Pommeau de dague";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 3245; AO 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099872;"Pommeau de dague : lion marchant / écu";;1300;"OA 8197; CL 21584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316484;"Dague à lame courbe";;"1700 / 1800  (XVIIIe siècle)";"AFI 1755/1; AFI 1755";"Département des Arts de l'Islam"
