ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020504483;"Eléments d'architecture";"POMPON François";;"RF 41911, 5; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020504482;"Eléments d'architecture";"POMPON François";;"RF 41911, 4; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl020114973;"Eléments d'architecture";"DERAND François";;"RF 2027.52, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114975;"Eléments d'architecture";"DERAND François";;"RF 2027.54, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114976;"Eléments d'architecture";"DERAND François";;"RF 2027.55, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114977;"Eléments d'architecture";"DERAND François";;"RF 2027.56, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114979;"Eléments d'architecture";"DERAND François";;"RF 2027.58, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114980;"Eléments d'architecture";"DERAND François";;"RF 2027.59, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114982;"Eléments d'architecture";"DERAND François";;"RF 2027.61, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020560700;"Eléments d'architecture";"DURUISSEAU Antoine";;"28427 LR/ Recto";"Département des Arts graphiques"
cl020560703;"Eléments d'architecture";"DURUISSEAU Antoine";;"28430 LR/ Recto";"Département des Arts graphiques"
cl020599248;"Eléments d'architecture";"Franceschini, Baldassare da Voltera";;"INV 1196, Verso";"Département des Arts graphiques"
cl020114970;"Eléments d'architecture";"DERAND François";;"RF 2027.49, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114971;"Eléménts d'architecture";"DERAND François";;"RF 2027.50, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020133895;"Eléments d'architecture";"SARVY Carlos";;"RF 23033, 13; vol.24, p.429";"Département des Arts graphiques"
cl020134543;"Eléments d'architecture";"Chapu, Henri";;"RF 23046, 24; vol.24, p.430";"Département des Arts graphiques"
cl020560696;"Eléments d'architecture";"DURUISSEAU Antoine";;"28423 LR/ Recto";"Département des Arts graphiques"
cl020560699;"Eléments d'architecture";"DURUISSEAU Antoine";;"28426 LR/ Recto";"Département des Arts graphiques"
cl020560701;"Eléments d'architecture";"DURUISSEAU Antoine";;"28428 LR/ Recto";"Département des Arts graphiques"
cl020609645;"Eléments d'architecture";"Delaroche, Paul";;"RF 34787, Verso";"Département des Arts graphiques"
cl020113171;"Eléments d'architecture";"Bellini, Jacopo di Niccolo";;"RF 1492, 27; vol.19, p.117";"Département des Arts graphiques"
cl020113176;"Eléments d'architecture";"Bellini, Jacopo di Niccolo";;"RF 1496, 32; vol.19, p.117";"Département des Arts graphiques"
cl020114974;"Eléments d'architecture";"DERAND François";;"RF 2027.53, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114978;"Eléments d'architecture";"DERAND François";;"RF 2027.57, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114981;"Eléments d'architecture";"DERAND François";;"RF 2027.60, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020134544;"Eléments d'architecture";"Chapu, Henri";;"RF 23046, 25; vol.24, p.430";"Département des Arts graphiques"
cl020134546;"Eléments d'architecture";"Chapu, Henri";;"RF 23046, 26; vol.24, p.430";"Département des Arts graphiques"
cl020534149;"Eléments d'architecture";"PEQUEGNOT Auguste";1650;"9171 C/ Recto; 7299 / 90";"Département des Arts graphiques"
cl020560697;"Eléments d'architecture";"DURUISSEAU Antoine";;"28424 LR/ Recto";"Département des Arts graphiques"
cl020560698;"Eléments d'architecture";"DURUISSEAU Antoine";;"28425 LR/ Recto";"Département des Arts graphiques"
cl020560702;"Eléments d'architecture";"DURUISSEAU Antoine";;"28429 LR/ Recto";"Département des Arts graphiques"
cl020500485;"Etude d'éléments d'architecture";"DU RY Charles";;"RF 5946, 86";"Département des Arts graphiques"
cl020232935;"Eléments décoratifs d'architecture";"YVON Adolphe";;"RF 42523, 22; vol.31, p.189";"Département des Arts graphiques"
cl020609773;"Eléments d'architecture funéraire";"Robert, Hubert";"vers 1754/1765";"RF 55311, 26";"Département des Arts graphiques"
cl020504679;"Etudes perspectives d'éléments d'architecture";"Rosselli, Matteo";;"INV 1564, Verso; NIII 21968; MA 12562; Inventaire italien, t. IV R 529; vol.1, p.248";"Département des Arts graphiques"
cl020024722;"Vue d'architecture ; éléments d'architecture ; statue ; figures";"Robert, Hubert";;"RF 11532, Recto; vol.23, p.168";"Département des Arts graphiques"
cl020020267;"Eléments de décor d'architecture";"LENOIR et PERCIER";;"RF 5283.62, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020031973;"Croquis indéterminé : éléments d'architecture ?";"FORTUNY Mariano";;"RF 29847, 13; vol.26, p.114";"Département des Arts graphiques"
