ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092752;"Basset debout";"Barye, Antoine Louis ; France";1841;"OA 5851";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092753;"Basset debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5852";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092646;"Un lion qui vient de s'élancer sur un sanglier";"Barye, Antoine Louis ; Gonon, Eugène ; France";"1834 / 1839  (XIXe siècle)";"OA 5745";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092734;"Chat assis";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5833";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092680;"Famille de bouquetins";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5779";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092698;"Jaguar debout [N° 1]";"Barye, Antoine Louis ; France";1840;"OA 5797";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092746;"Aigle sur une demi sphère";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5845";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092748;Epagneul;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5847";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094271;"Adèle Baltard";"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2061";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089661;"Grand amour tenant une corne d'abondance";France;"1885 / 1900  (Fin du XIXe siècle)";"CH B 438; GML 7943/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089662;"Grand Amour tenant une corne d'abondance";France;"1885 / 1900  (Fin du XIXe siècle)";"CH B 439; GML 7943/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089675;"Amour assis jouant de la lyre";France;"1800 / 1900  (XIXe siècle)";"CH B 461; GML 7996";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089646;"Milon de Crotone";"Dumont, Edme ; France";"1700 / 1800  (XVIIIe siècle)";"CH B 411";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275792;statue;;;"MNC 940; Ma 1757";"Département des Antiquités grecques, étrusques et romaines"
