ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020123882;"Paysage avec des arbres";"BLERY Eugène";;"RF 15795, Recto; vol.24, p.67";"Département des Arts graphiques"
cl020525599;"Intérieur de forêt";"BLERY Eugène";1855;"676 C/ Recto";"Département des Arts graphiques"
cl020525600;"Chemin creux descendant vers un château (1863)";"BLERY Eugène";1849;"9545 C/ Recto; 11993";"Département des Arts graphiques"
cl020525601;"Un Puits devant une chaumière";"BLERY Eugène";;"9546 C/ Recto; 11994";"Département des Arts graphiques"
cl020525602;"Une Chaumière sous les arbres";"BLERY Eugène";;"9547 C/ Recto; 11995";"Département des Arts graphiques"
cl020525603;"Chemin traversant un hameau";"BLERY Eugène";;"9548 C/ Recto; 11996";"Département des Arts graphiques"
cl020525604;"Barrage sur un petit cours d'eau";"BLERY Eugène";;"9549 C/ Recto; 11997";"Département des Arts graphiques"
cl020525605;"Un Etang avec une maison de pêcheur";"BLERY Eugène";;"9550 C/ Recto; 11998";"Département des Arts graphiques"
cl020525606;"Maison rustique sous les arbres (1853)";"BLERY Eugène";;"9551 C/ Recto; 11999";"Département des Arts graphiques"
cl020525607;"Maison au bord d'un étang";"BLERY Eugène";;"9552 C/ Recto; 12000";"Département des Arts graphiques"
cl020525608;"Chaumières et Caves sous les rochers (1856)";"BLERY Eugène";1856;"9553 C/ Recto; 12001";"Département des Arts graphiques"
cl020525609;"Trois Grands Arbres au bord d'un étang";"BLERY Eugène";;"9554 C/ Recto; 12002";"Département des Arts graphiques"
cl020525610;"Bouquets d'arbres";"BLERY Eugène";;"9555 C/ Recto; 12003";"Département des Arts graphiques"
cl020525611;"Moulin à eau et pont de bois rustique (1841)";"BLERY Eugène";1840;"9556 C/ Recto; 12004";"Département des Arts graphiques"
cl020525612;"Deux Chaumières au bord d'un chemin (1853)";"BLERY Eugène";1853;"9557 C/ Recto; 12005";"Département des Arts graphiques"
cl020525613;"Chemin longeant une pièce d'eau sur laquelle est une barque (1846)";"BLERY Eugène";1846;"9558 C/ Recto; 12006";"Département des Arts graphiques"
cl020525614;"Un Village au bord d'un chemin creux (1846)";"BLERY Eugène";1846;"9559 C/ Recto; 12007";"Département des Arts graphiques"
cl020525615;"Vieux Moulins au cœur d'une forêt (1846)";"BLERY Eugène";1846;"9560 C/ Recto; 12008";"Département des Arts graphiques"
cl020525616;"Coup de vent dans la forêt (1843)";"BLERY Eugène";1843;"9561 C/ Recto; 12009";"Département des Arts graphiques"
cl020525617;"Pièce d'eau dans un site montagneux";"BLERY Eugène";;"9562 C/ Recto; 12010";"Département des Arts graphiques"
cl020525618;"Bords de ruisseau (1843)";"BLERY Eugène";1843;"9563 C/ Recto; 12011";"Département des Arts graphiques"
cl020525619;"Laveuse devant une chaumière (1843)";"BLERY Eugène";1843;"9564 C/ Recto; 12012";"Département des Arts graphiques"
cl020525620;"Un Moulin dans un site montagneux (1843)";"BLERY Eugène";1843;"9565 C/ Recto; 12013";"Département des Arts graphiques"
cl020525621;"Laveuse au bord d'un ruisseau (1843)";"BLERY Eugène";1863;"9566 C/ Recto; 12014";"Département des Arts graphiques"
cl020525622;"Un Homme pêche dans un cours d'eau ombragé";"BLERY Eugène";;"9567 C/ Recto; 12015";"Département des Arts graphiques"
cl020525623;"Le Gué (1845)";"BLERY Eugène";1845;"9568 C/ Recto; 12016";"Département des Arts graphiques"
cl020525624;"Un Vieux Pont sur une cascade (1863)";"BLERY Eugène";;"9569 C/ Recto; 12017";"Département des Arts graphiques"
cl020525625;"Vieux Moulin dans un site montagneux. (1838)";"BLERY Eugène";1853;"9570 C/ Recto; 12018";"Département des Arts graphiques"
cl020525626;"La Clairière";"BLERY Eugène";;"9571 C/ Recto; 12019";"Département des Arts graphiques"
cl020525627;"Le Chemin creux";"BLERY Eugène";;"9572 C/ Recto; 12020";"Département des Arts graphiques"
cl020525628;"Bouquet d'Arbres au milieu des rochers";"BLERY Eugène";;"9573 C/ Recto; 12021";"Département des Arts graphiques"
cl020525629;"Hameau à l'orée d'un bois (1840)";"BLERY Eugène";1840;"9574 C/ Recto; 12022";"Département des Arts graphiques"
cl020525630;"Deux Promeneurs à l'ombre d'un grand arbre (1840)";"BLERY Eugène";1840;"9575 C/ Recto; 12023";"Département des Arts graphiques"
cl020525631;"Le Moulin abandonné. (1842)";"BLERY Eugène";1842;"9576 C/ Recto; 12024";"Département des Arts graphiques"
cl020525632;"Le Torrent (1843)";"BLERY Eugène";;"9577 C/ Recto; 12025";"Département des Arts graphiques"
cl020525633;"Bouquet d'Arbres au bord d'un ruisseau (1875)";"BLERY Eugène";1875;"9578 C/ Recto; 12026";"Département des Arts graphiques"
cl020525634;"La Cascade (1877)";"BLERY Eugène";1877;"9579 C/ Recto; 12027";"Département des Arts graphiques"
cl020525635;"La Rentrée des vaches (1844)";"BLERY Eugène";1844;"9580 C/ Recto; 12028";"Département des Arts graphiques"
cl020525636;"Le Vieux Pont de pierre (1867)";"BLERY Eugène";1867;"9581 C/ Recto; 12029";"Département des Arts graphiques"
cl020525637;"Faucheur partant au champ (1866)";"BLERY Eugène";1866;"9582 C/ Recto; 12030";"Département des Arts graphiques"
cl020525638;"Chaumière en ruine (1867)";"BLERY Eugène";1867;"9583 C/ Recto; 12031";"Département des Arts graphiques"
cl020525639;"Une Mare au bord d'un bois (1867)";"BLERY Eugène";1867;"9584 C/ Recto; 12032";"Département des Arts graphiques"
cl020525640;"La Grange (1874)";"BLERY Eugène";1874;"9585 C/ Recto; 12033";"Département des Arts graphiques"
cl020525641;"L'Abreuvoir (1872)";"BLERY Eugène";1872;"9586 C/ Recto; 12034";"Département des Arts graphiques"
cl020525642;"Troupeau sous un arbre (1868)";"BLERY Eugène";1868;"9587 C/ Recto; 12035";"Département des Arts graphiques"
cl020525643;"Rochers dans la forêt (1870)";"BLERY Eugène";1870;"9588 C/ Recto; 12036";"Département des Arts graphiques"
cl020525644;"Chemin en lisière de forêt";"BLERY Eugène";1875;"9589 C/ Recto; 12037";"Département des Arts graphiques"
cl020525645;"L'Entrée de la Forêt (1861)";"BLERY Eugène";1851;"9590 C/ Recto; 12038";"Département des Arts graphiques"
cl020525646;"Le Bois de chênes (1851)";"BLERY Eugène";1861;"9591 C/ Recto; 12039";"Département des Arts graphiques"
cl020525647;"Vue d'une Vallée à travers des arbres (1862)";"BLERY Eugène";1862;"9592 C/ Recto; 12040";"Département des Arts graphiques"
cl020525648;"La Clairière ensolleillée (1844)";"BLERY Eugène";1861;"9593 C/ Recto; 12041";"Département des Arts graphiques"
cl020525649;"Le Passeur (1844)";"BLERY Eugène";1844;"9594 C/ Recto; 12042";"Département des Arts graphiques"
cl020525650;"La Futaie (1865)";"BLERY Eugène";1865;"9595 C/ Recto; 12043";"Département des Arts graphiques"
cl020525651;"Torrent dans un éboulis de rochers (1856)";"BLERY Eugène";1856;"9596 C/ Recto; 12044";"Département des Arts graphiques"
cl020525652;"Troupeau se désaltérant";"BLERY Eugène";1843;"9597 C/ Recto; 12045";"Département des Arts graphiques"
cl020525653;"Bouquet d'Arbres sur un talus (1845)";"BLERY Eugène";1845;"9598 C/ Recto; 12046";"Département des Arts graphiques"
cl020525654;"Troupeau dans un chemin creux (1849)";"BLERY Eugène";1849;"9599 C/ Recto; 12047";"Département des Arts graphiques"
cl020525655;"Troupeau s'abreuvant près d'un moulin (1850)";"BLERY Eugène";1850;"9600 C/ Recto; 12048";"Département des Arts graphiques"
cl020525656;"Une Rivière bordée de rochers (1875)";"BLERY Eugène";1875;"9601 C/ Recto; 12049";"Département des Arts graphiques"
cl020525657;"La Vielle Tour (1852)";"BLERY Eugène";1852;"9602 C/ Recto; 12050";"Département des Arts graphiques"
cl020525658;"Coup de vent avant l'orage (1862)";"BLERY Eugène";1862;"9603 C/ Recto; 12051";"Département des Arts graphiques"
cl020525659;"Le Moulin à eau (1862)";"BLERY Eugène";1862;"9604 C/ Recto; 12052";"Département des Arts graphiques"
cl020525660;L'Ane;"BLERY Eugène";1869;"9605 C/ Recto; 12053";"Département des Arts graphiques"
cl020525661;"Troupeau entrant dans la forêt (1856)";"BLERY Eugène";1856;"9606 C/ Recto; 12054";"Département des Arts graphiques"
cl020525662;"La Mare";"BLERY Eugène";1853;"9607 C/ Recto; 12055";"Département des Arts graphiques"
cl020525663;"Les Grands Rochers";"BLERY Eugène";1853;"9608 C/ Recto; 12056";"Département des Arts graphiques"
cl020525664;"Souches de chênes";"BLERY Eugène";1849;"9609 C/ Recto; 12057";"Département des Arts graphiques"
cl020525665;"Le Ruisseau";"BLERY Eugène";1849;"9610 C/ Recto; 12058";"Département des Arts graphiques"
cl020525666;"Le Torrent";"BLERY Eugène";;"9611 C/ Recto; 12059";"Département des Arts graphiques"
cl020525667;"Coup de soleil sur le sentier";"BLERY Eugène";1850;"9612 C/ Recto; 12060";"Département des Arts graphiques"
cl020525668;"Le Chêne penché";"BLERY Eugène";1859;"9613 C/ Recto; 12061";"Département des Arts graphiques"
cl020525669;"Matin sur la clairière";"BLERY Eugène";1860;"9614 C/ Recto; 12062";"Département des Arts graphiques"
cl020525670;"Chemineau traversant la forêt";"BLERY Eugène";1860;"9615 C/ Recto; 12063";"Département des Arts graphiques"
cl020525671;"Plantes aux bord de l'eau";"BLERY Eugène";;"9616 C/ Recto; 12064";"Département des Arts graphiques"
cl020525672;"Torrent dans la forêt";"BLERY Eugène";;"9617 C/ Recto; 12065";"Département des Arts graphiques"
cl020525673;"Plantes vertes dans la forêt";"BLERY Eugène";;"9618 C/ Recto; 12066";"Département des Arts graphiques"
cl020525674;"Fougères sur les rochers";"BLERY Eugène";;"9619 C/ Recto; 12067";"Département des Arts graphiques"
cl020525675;"Rapides dans la forêt (1846)";"BLERY Eugène";1846;"9620 C/ Recto; 12068";"Département des Arts graphiques"
cl020525676;"Plantes grimpantes sur les rochers";"BLERY Eugène";1849;"9621 C/ Recto; 12069";"Département des Arts graphiques"
cl020525677;"Chasseurs au bivouac le soir";"BLERY Eugène";1843;"9622 C/ Recto; 12070";"Département des Arts graphiques"
cl020525678;"Torrent bordé de pins (1843)";"BLERY Eugène";1843;"9623 C/ Recto; 12071";"Département des Arts graphiques"
cl020525679;"La Grotte";"BLERY Eugène";1850;"9624 C/ Recto; 12072";"Département des Arts graphiques"
cl020525680;"Le Bois du bouleau";"BLERY Eugène";1853;"9625 C/ Recto; 12073";"Département des Arts graphiques"
cl020525681;"Le Chêne creux (1845)";"BLERY Eugène";1845;"9626 C/ Recto; 12074";"Département des Arts graphiques"
cl020525682;"Le Gros chêne (1846)";"BLERY Eugène";1845;"9627 C/ Recto; 12075";"Département des Arts graphiques"
cl020525683;"Coin de forêt (1843)";"BLERY Eugène";1845;"9628 C/ Recto; 12076";"Département des Arts graphiques"
cl020525684;"L'Arbre brisé (1840)";"BLERY Eugène";1840;"9629 C/ Recto; 12077";"Département des Arts graphiques"
cl020525685;"Le Gros Rocher (1840)";"BLERY Eugène";1840;"9630 C/ Recto; 12078";"Département des Arts graphiques"
cl020525686;"Les Grands Arbres (1840)";"BLERY Eugène";1840;"9631 C/ Recto; 12079";"Département des Arts graphiques"
cl020525687;"Le Détour du chemin (1840)";"BLERY Eugène";1840;"9632 C/ Recto; 12080";"Département des Arts graphiques"
cl020525688;"Le Saule (1840)";"BLERY Eugène";;"9633 C/ Recto; 12081";"Département des Arts graphiques"
cl020525689;"Gros Chêne à l'entrée d'une forêt (1840)";"BLERY Eugène";1840;"9634 C/ Recto; 12082";"Département des Arts graphiques"
cl020525690;"Gros Rocher sous les chênes";"BLERY Eugène";1853;"9635 C/ Recto; 12083";"Département des Arts graphiques"
cl020525691;"Le Repos sous les gros arbres (1867)";"BLERY Eugène";1867;"9636 C/ Recto; 12084";"Département des Arts graphiques"
cl020525692;"Chemins creux dans la forêt (1865)";"BLERY Eugène";1865;"9637 C/ Recto; 12085";"Département des Arts graphiques"
cl020525693;"Torrent dans un site boisé (1866)";"BLERY Eugène";1866;"9638 C/ Recto; 12086";"Département des Arts graphiques"
cl020525694;"La Barrière près du grand chêne (1855)";"BLERY Eugène";1856;"9639 C/ Recto; 12087";"Département des Arts graphiques"
cl020525695;"Les grands rochers sous les bois (1867)";"BLERY Eugène";1867;"9640 C/ Recto; 12088";"Département des Arts graphiques"
cl020525696;"Chemin dans les rochers (1867)";"BLERY Eugène";1867;"9641 C/ Recto; 12089";"Département des Arts graphiques"
cl020525697;"Peintre dans la clairière (1867)";"BLERY Eugène";1867;"9642 C/ Recto; 12090";"Département des Arts graphiques"
cl020525698;"Chemin ombreux en forêt de Fontainebleau (1842)";"BLERY Eugène";1842;"9643 C/ Recto; 12091";"Département des Arts graphiques"
cl020525699;"Homme lavant son linge dans une pièce d'eau de la forêt 51842°";"BLERY Eugène";1842;"9644 C/ Recto; 12092";"Département des Arts graphiques"
cl020525700;"Sentier dans la forêt (1845)";"BLERY Eugène";1845;"9645 C/ Recto; 12093";"Département des Arts graphiques"
cl020525701;"Grand rocher en forêt (1845)";"BLERY Eugène";1845;"9646 C/ Recto; 12094";"Département des Arts graphiques"
cl020525702;"Bouquet de chênes en forêt (1845)";"BLERY Eugène";;"9647 C/ Recto; 12095";"Département des Arts graphiques"
cl020525703;"Petite mare sous les arbres (1845)";"BLERY Eugène";1845;"9648 C/ Recto; 12096";"Département des Arts graphiques"
cl020525704;"Chemin creux (1845)";"BLERY Eugène";1845;"9649 C/ Recto; 12097";"Département des Arts graphiques"
cl020525705;"Talus boisé (1842)";"BLERY Eugène";1842;"9650 C/ Recto; 12098";"Département des Arts graphiques"
cl020525706;"Sortie de forêt (1842)";"BLERY Eugène";1842;"9651 C/ Recto; 12099";"Département des Arts graphiques"
cl020525707;"Un Troupeau quitte la forêt (1845)";"BLERY Eugène";1842;"9652 C/ Recto; 12100";"Département des Arts graphiques"
cl020525708;"Site sauvage dans la forêt (1842)";"BLERY Eugène";1845;"9653 C/ Recto; 12101";"Département des Arts graphiques"
cl020525709;"Le Charlemagne (forêt de Fontainebleau) (1861)";"BLERY Eugène";1861;"9654 C/ Recto; 12102";"Département des Arts graphiques"
cl020525710;"Vue du Château de Nemours (1851)";"BLERY Eugène";1851;"9655 C/ Recto; 12103";"Département des Arts graphiques"
cl020525711;"Vue de Nemours (1870)";"BLERY Eugène";1870;"9656 C/ Recto; 12104";"Département des Arts graphiques"
cl020525712;"Les Bords du Loing, près de Nemours (1860)";"BLERY Eugène";1860;"9657 C/ Recto; 12105";"Département des Arts graphiques"
cl020525713;"Lisière des bois, près de Rambouillet (1860)";"BLERY Eugène";1860;"9658 C/ Recto; 12106";"Département des Arts graphiques"
cl020525714;"Paysage près de Coudes. Bord de l'Allier (1860)";"BLERY Eugène";1846;"9659 C/ Recto; 12107";"Département des Arts graphiques"
cl020525715;"Au Ravin de Lafaille (1846)";"BLERY Eugène";1846;"9660 C/ Recto; 12108";"Département des Arts graphiques"
cl020525716;"A Saint-Cernin, près d'Aurillac (1838)";"BLERY Eugène";1838;"9661 C/ Recto; 12109";"Département des Arts graphiques"
cl020525717;"Rives de la Dore (1855)";"BLERY Eugène";1851;"9662 C/ Recto; 12110";"Département des Arts graphiques"
cl020525718;"Vue prise à Granges (1838)";"BLERY Eugène";1838;"9663 C/ Recto; 12111";"Département des Arts graphiques"
cl020525719;"A Fourvoierie près de la Grande Chartreuse (1838)";"BLERY Eugène";1838;"9664 C/ Recto; 12112";"Département des Arts graphiques"
cl020525720;"Le pont de Sassenage, près Grenoble (1852)";"BLERY Eugène";1852;"9665 C/ Recto; 12113";"Département des Arts graphiques"
cl020525721;"La vallée du Grésivaudan à Sassenaye (Dauphiné), (1851)";"BLERY Eugène";1851;"9666 C/ Recto; 12114";"Département des Arts graphiques"
cl020525722;"Moulin près d'Alby (1866)";"BLERY Eugène";1846;"9667 C/ Recto; 12115";"Département des Arts graphiques"
cl020525723;"Moulin de Saint-Didier (1846)";"BLERY Eugène";1846;"9668 C/ Recto; 12116";"Département des Arts graphiques"
cl020525724;"Faverges, près d'Annecy (1838)";"BLERY Eugène";1838;"9669 C/ Recto; 12117";"Département des Arts graphiques"
cl020525725;"Paysage à Saint-Julien, près de Bonneville";"BLERY Eugène";1838;"9670 C/ Recto; 12118";"Département des Arts graphiques"
cl020525726;"Les ruines du château de Chapotais";"BLERY Eugène";1846;"9671 C/ Recto; 12119";"Département des Arts graphiques"
cl020525727;"Près de Saint-Rambert (Bugey)";"BLERY Eugène";1846;"9672 C/ Recto; 12120";"Département des Arts graphiques"
cl020525728;"Vue de Montreux et du Château de Chillon, sur le lac de Genève";"BLERY Eugène";1838;"9673 C/ Recto; 12121";"Département des Arts graphiques"
cl020525729;"Ruysdaël. Chemin dans la forêt";"BLERY Eugène";1851;"9674 C/ Recto; 12122";"Département des Arts graphiques"
cl020525730;"Duclaux (de Lyon). Pont de bois sur une rivière dans laquelle s'abreuve un troupeau";"BLERY Eugène";;"9675 C/ Recto; 12123";"Département des Arts graphiques"
cl020525731;"Hoteia et Plantin";"BLERY Eugène";1840;"9676 C/ Recto; 12124";"Département des Arts graphiques"
cl020525732;"Tabac, Lierre, Berce et Chardon";"BLERY Eugène";1840;"9677 C/ Recto; 12125";"Département des Arts graphiques"
cl020525733;"Réhum et Tabac";"BLERY Eugène";1842;"9678 C/ Recto; 12126";"Département des Arts graphiques"
cl020525734;Réhum;"BLERY Eugène";1843;"9679 C/ Recto; 12127";"Département des Arts graphiques"
cl020525735;"Chardon Marie";"BLERY Eugène";1843;"9680 C/ Recto; 12128";"Département des Arts graphiques"
cl020525736;"Iris, Faux-acore, Ronce et Roseaux";"BLERY Eugène";1843;"9681 C/ Recto; 13871";"Département des Arts graphiques"
cl020525737;"Iris d'eau, Roseaux et Lierre";"BLERY Eugène";1843;"9682 C/ Recto; 12130";"Département des Arts graphiques"
cl020525738;Fougères;"BLERY Eugène";1845;"9683 C/ Recto; 12131";"Département des Arts graphiques"
cl020525739;Berce;"BLERY Eugène";1845;"9684 C/ Recto; 12132";"Département des Arts graphiques"
cl020525740;"Lierre et Ronce";"BLERY Eugène";1845;"9685 C/ Recto; 12133";"Département des Arts graphiques"
cl020525741;"Berce géante";"BLERY Eugène";1845;"9686 C/ Recto; 12134";"Département des Arts graphiques"
cl020525742;Vigne;"BLERY Eugène";1845;"9687 C/ Recto; 12135";"Département des Arts graphiques"
cl020525743;"Nénuphars, Iris d'eau, Hoteia, et Plantin d'eau";"BLERY Eugène";1848;"9688 C/ Recto; 12136";"Département des Arts graphiques"
cl020525744;"Berce et Houblon";"BLERY Eugène";1848;"9689 C/ Recto; 12137";"Département des Arts graphiques"
cl020525745;"Liseron et Berce";"BLERY Eugène";1849;"9690 C/ Recto; 12138";"Département des Arts graphiques"
cl020525746;"Berce, Hoteia et Liseron";"BLERY Eugène";1849;"9691 C/ Recto; 12139";"Département des Arts graphiques"
cl020525747;"Plantes de Marais";"BLERY Eugène";1851;"9692 C/ Recto; 12140";"Département des Arts graphiques"
cl020525748;"Fougère et Roseaux";"BLERY Eugène";1851;"9693 C/ Recto; 12141";"Département des Arts graphiques"
cl020525749;"Iris et Ronces";"BLERY Eugène";1851;"9694 C/ Recto; 12142";"Département des Arts graphiques"
cl020525750;"Houblon et Liseron";"BLERY Eugène";1851;"9695 C/ Recto; 12143";"Département des Arts graphiques"
cl020525751;Iris;"BLERY Eugène";1851;"9696 C/ Recto; 12144";"Département des Arts graphiques"
cl020525752;"Plantes aquatiques";"BLERY Eugène";1851;"9697 C/ Recto; 12145";"Département des Arts graphiques"
cl020525753;"Chardon aquatique";"BLERY Eugène";"vers 1847/1855";"9698 C/ Recto; 12146";"Département des Arts graphiques"
cl020525754;"Molène ou Bouillon Blanc";"BLERY Eugène";"vers 1847/1855";"9699 C/ Recto; 12147";"Département des Arts graphiques"
cl020525755;"Chardon à foulon";"BLERY Eugène";1855;"9700 C/ Recto; 12148";"Département des Arts graphiques"
cl020525756;"Berce et Chardon";"BLERY Eugène";1855;"9701 C/ Recto; 12149";"Département des Arts graphiques"
cl020525757;"Angélique sauvage, Roseaux et Fougère";"BLERY Eugène";1855;"9702 C/ Recto; 12150";"Département des Arts graphiques"
cl020525758;"Renoncule d'eau et roseau";"BLERY Eugène";1855;"9703 C/ Recto; 12151";"Département des Arts graphiques"
cl020525759;Nelumbium;"BLERY Eugène";1857;"9704 C/ Recto; 12152";"Département des Arts graphiques"
cl020525760;"Iris et Faux-acore";"BLERY Eugène";1857;"9705 C/ Recto; 12153";"Département des Arts graphiques"
cl020525761;"Berce, Lierre, Vigne et Liseron";"BLERY Eugène";1857;"9706 C/ Recto; 12154";"Département des Arts graphiques"
cl020525762;"Berce et Liseron";"BLERY Eugène";1857;"9707 C/ Recto; 12155";"Département des Arts graphiques"
cl020525763;"Liseron et Vigne vierge";"BLERY Eugène";1857;"9708 C/ Recto; 13925";"Département des Arts graphiques"
cl020525764;"Hoteia, Iris et Fougère";"BLERY Eugène";1858;"9709 C/ Recto; 12157";"Département des Arts graphiques"
cl020525765;"Plantes de marais";"BLERY Eugène";1858;"9710 C/ Recto; 12158";"Département des Arts graphiques"
cl020525766;"Berce, Fougère et Lierre";"BLERY Eugène";1858;"9711 C/ Recto; 12159";"Département des Arts graphiques"
cl020525767;"Berce, Ronce et Roseaux";"BLERY Eugène";1858;"9712 C/ Recto; 12160";"Département des Arts graphiques"
cl020525768;"Iris et Ronce";"BLERY Eugène";1858;"9713 C/ Recto; 12161";"Département des Arts graphiques"
cl020525769;"Lierre et Vigne vierge";"BLERY Eugène";1858;"9714 C/ Recto; 12162";"Département des Arts graphiques"
cl020525770;"Iris, Faux-acore et Roseau";"BLERY Eugène";1858;"9715 C/ Recto; 12163";"Département des Arts graphiques"
cl020525771;"Plantes des bois";"BLERY Eugène";1858;"9716 C/ Recto; 12164";"Département des Arts graphiques"
cl020525772;"Liseron et Roseaux";"BLERY Eugène";1858;"9717 C/ Recto; 12165";"Département des Arts graphiques"
cl020525773;"Berce géante";"BLERY Eugène";1858;"9718 C/ Recto; 12166";"Département des Arts graphiques"
cl020525774;"Iris, roseau er hoteia";"BLERY Eugène";1858;"9719 C/ Recto; 12167";"Département des Arts graphiques"
cl020525775;"Iris, Roseaux, Vigne, Vierge et Liseron";"BLERY Eugène";1858;"9720 C/ Recto; 12168";"Département des Arts graphiques"
cl020525776;"Vigne et Aristoloche";"BLERY Eugène";1859;"9721 C/ Recto; 12169";"Département des Arts graphiques"
cl020525777;Ancerine;"BLERY Eugène";1859;"9722 C/ Recto; 12170";"Département des Arts graphiques"
cl020525778;"Houblon, vigne vierge et liseron";"BLERY Eugène";1859;"9723 C/ Recto; 12171";"Département des Arts graphiques"
cl020525779;"Eglantier, Houblon et Liseron";"BLERY Eugène";1859;"9724 C/ Recto; 12172";"Département des Arts graphiques"
cl020525780;"Vigne et Berce naine";"BLERY Eugène";1859;"9725 C/ Recto; 12173";"Département des Arts graphiques"
cl020525781;"Houblon et Liseron";"BLERY Eugène";1859;"9726 C/ Recto; 12174";"Département des Arts graphiques"
cl020525782;"Hoteia et Roseau";"BLERY Eugène";1859;"9727 C/ Recto; 12175";"Département des Arts graphiques"
cl020525783;Chardon;"BLERY Eugène";1859;"9728 C/ Recto; 12176";"Département des Arts graphiques"
cl020525784;"Iris et Liseron";"BLERY Eugène";1859;"9729 C/ Recto; 12177";"Département des Arts graphiques"
cl020525785;"Vigne, Eglantine et Roseau";"BLERY Eugène";1859;"9730 C/ Recto; 12178";"Département des Arts graphiques"
cl020525786;"Berce géante, Fougères et Liseron";"BLERY Eugène";1850;"9731 C/ Recto; 12179";"Département des Arts graphiques"
cl020525787;"Iris, Faux-acore, Berce et Hoteia";"BLERY Eugène";1861;"9732 C/ Recto; 12180";"Département des Arts graphiques"
cl020525788;"Réhum et Chardon";"BLERY Eugène";1866;"9733 C/ Recto; 12181";"Département des Arts graphiques"
cl020525789;Réhum;"BLERY Eugène";1866;"9734 C/ Recto; 12182";"Département des Arts graphiques"
cl020525790;"Réhum et Berce";"BLERY Eugène";1866;"9735 C/ Recto; 12183";"Département des Arts graphiques"
cl020525791;Chardon;"BLERY Eugène";1874;"9736 C/ Recto; 12184";"Département des Arts graphiques"
cl020525792;"Touffe de plantes aquatiques";"BLERY Eugène";1874;"9737 C/ Recto; 12185";"Département des Arts graphiques"
cl020525793;"Berce géante";"BLERY Eugène";1874;"9738 C/ Recto; 12186";"Département des Arts graphiques"
cl020525794;"Berce, Liseron, Ronce et Roseaux";"BLERY Eugène";1875;"9739 C/ Recto; 12187";"Département des Arts graphiques"
cl020525795;"Plantes tropicales, Palmiers, Caladium, Bananiers et Fougères";"BLERY Eugène";1877;"9740 C/ Recto; 12188";"Département des Arts graphiques"
cl020525796;"Titre : Eaux-fortes par E. Bléry chez l'auteur Rue Saint André des Arts 38 (1838)";"BLERY Eugène";1838;"9741 C/ Recto; 12189";"Département des Arts graphiques"
cl020525797;"Titre : Vues pittoresques à l'eau-forte par E. Bléry (1846)";"BLERY Eugène";1846;"9742 C/ Recto; 12190";"Département des Arts graphiques"
cl020525798;"Titre : 4 paysages à l'eau-forte par E. Bléry (1846)";"BLERY Eugène";1850;"9743 C/ Recto; 12191";"Département des Arts graphiques"
cl020525799;"Titre : Album de six pièces gravées sur nature près Dampierre par E. Bléry (1850)";"BLERY Eugène";1857;"9744 C/ Recto; 12192";"Département des Arts graphiques"
cl020525800;"Titre : Quatre motifs. Plantes eaux-fortes (1857) par E. Bléry";"BLERY Eugène";1865;"9745 C/ Recto; 12193";"Département des Arts graphiques"
cl020525801;"Titre : Les quatre ruisseaux eaux-fortes par E. Bléry (1865)";"BLERY Eugène";;"9746 C/ Recto; 12194";"Département des Arts graphiques"
cl020525802;"Titre : 3 sujets de plantes de 1er plan ; eaux-fortes par E. Bléry";"BLERY Eugène";;"9747 C/ Recto; 12195";"Département des Arts graphiques"
cl020525803;"Titre : Suite de 8 eaux-fortes gravées sur nature près Dampierre par Eug. Bléry";"BLERY Eugène";;"9748 C/ Recto; 12196";"Département des Arts graphiques"
cl020525804;"Titre : Sites pittoresques gravés à l'eau-forte par Eug. Bléry";"BLERY Eugène";;"9749 C/ Recto; 12197";"Département des Arts graphiques"
cl020525805;"Titre : Groupes de plantes variées dessinées sur nature, eau-fortes par Eug. Bléry";"BLERY Eugène";;"9750 C/ Recto; 12198";"Département des Arts graphiques"
cl020525806;"Titre : Recueil de paysages à l'eau-forte, cahier par E. Bléry";"BLERY Eugène";1859;"9751 C/ Recto; 12199";"Département des Arts graphiques"
cl020525807;"Titre : Les quatre guirlandes : plantes dessinées sur nature, eaux-fortes par Eug. Bléry";"BLERY Eugène";1851;"9752 C/ Recto; 12200";"Département des Arts graphiques"
cl020525808;"Titre : Plantes variées gravées à l'eau-forte par Eug. Bléry";"BLERY Eugène";1858;"9753 C/ Recto; 12201";"Département des Arts graphiques"
cl020525809;"Titre : 12 motifs de plantes, eaux-fortes par Eug. Bléry";"BLERY Eugène";1846;"9754 C/ Recto; 12203";"Département des Arts graphiques"
cl020525810;"Assemblages au recto et au verso de sept planches représentant des paysages forestiers";"BLERY Eugène";;"11182 C/ Recto; KM009756 et INV 7566";"Département des Arts graphiques"
cl020525811;"Titre : Plantes variées par Eugène Bléry ; cahier, eaux-fortes";"BLERY Eugène";1846;"11187 C/ Recto; 12203";"Département des Arts graphiques"
cl020525812;"Un Puits devant une chaumière";"BLERY Eugène";;"9546 G/ Recto; 11994";"Département des Arts graphiques"
cl020525813;"Chemin traversant un hameau";"BLERY Eugène";;"9548 G/ Recto; 11996";"Département des Arts graphiques"
cl020525814;"Moulin à eau et pont de bois rustique (1841)";"BLERY Eugène";1840;"9556 G/ Recto; 12004";"Département des Arts graphiques"
