ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508306;Serpent;"Le Brun, Charles";"vers 1674/1679";"INV 29847.89, Recto; Inventaire Le Brun, t. I L 348";"Département des Arts graphiques"
cl020207383;"Le Serpent d'airain";"Le Brun, Charles";"vers 1650";"INV 29613, Recto; NIII 12789; MA 10533; Guiffrey et Marcel G 5896; vol.12, p.192";"Département des Arts graphiques"
cl020001359;"Le Serpent d'airain";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 822, Recto; NIII 25538; MA 12606; vol.1, p.138";"Département des Arts graphiques"
cl020207381;"Le serpent d'airain";"Le Brun, Charles";"vers 1650";"INV 29612, Recto; NIII 12788; MA 10532; Guiffrey et Marcel G 5895; vol.12, p.192";"Département des Arts graphiques"
cl020568629;"Le serpent";"CALLOT Jacques";"Vers 1646";"L 42 LR/242 Recto";"Département des Arts graphiques"
cl020110489;"Le Serpent d'Airain";"Rubens, Petrus Paulus";;"INV 20313, Recto; NIII 9254; MA 8726; Flamands F 1128; vol.8, p.337";"Département des Arts graphiques"
cl020211976;"Le serpent d'airain";"Dieu, Antoine";;"INV 26230, Recto; NIII 29569; MA 12645; vol.11, p.30";"Département des Arts graphiques"
cl020213190;"Le serpent d'airain";"LA FAGE Raymond";;"INV 27378, Recto; NIII 27356; MA 12624; vol.11, p.278";"Département des Arts graphiques"
cl020207833;"Fontaine de la victoire d'Apollon sur le serpent Python";"Le Brun, Charles";"Vers 1665/1668";"INV 30052, Recto; NIII 13195; MA 10734; Guiffrey et Marcel G 8186; vol.12, p.270";"Département des Arts graphiques"
cl010098988;"Coupe : Le Serpent d'airain";"Reymond, Pierre";1556;"OA 6188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055784;"Le Serpent d'airain";"France ; Subleyras, Pierre";1727;"INV 7999; MR 2480";"Département des Peintures"
cl020593093;"Le serpent d'airain";"Holbein le Jeune, Hans";1543;"L 120 LR/29 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020025837;"Serpent et monstres";"Delacroix, Eugène";;"RF 11966, Recto; vol.23, p.220";"Département des Arts graphiques"
cl020210083;"Moïse et le serpent d'airain";"ROETTIERS François";;"INV 32736, Recto; NIII 30232; MA 12651; vol.13, p.298";"Département des Arts graphiques"
cl020102057;"Les Israëlites adorant le Serpent d'airain";"SEMINO Ottavio";;"INV 9915, Recto; NIII 8035; MA 7538; vol.5, p.22";"Département des Arts graphiques"
cl020622302;"Le serpent séducteur";"HEUMANN Georg Daniel";1732;"L 469 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020202513;"La Vierge foulant le Serpent";"ANONYME ITALIEN fin XVIIè s";;"INV 15324, Recto; NIII 16567; MA 12525; vol.7, p.50";"Département des Arts graphiques"
cl020204703;"La Vierge foulant le Serpent";"ANONYME ITALIEN fin XVIIè s";;"INV 17253, Recto; NIII 19095; MA 12542; vol.7, p.349";"Département des Arts graphiques"
cl020594620;"Le serpent et le hérisson";"Le Clerc, Sébastien";1679;"L 178 LR/41 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020107560;"Moïse et le Serpent d'airain";"LUYKEN Caspar";;"INV 22740, Recto; NIII 28906; MA 12639; Hollandais H 445; vol.9, p.365";"Département des Arts graphiques"
cl020519978;"Moïse montrant le serpent d'airain";"Delaune, Etienne";;"4881 LR/ Recto; 12147; vol.3, p.20";"Département des Arts graphiques"
cl020525251;"Paysage. Le Serpent";"BAUDET Etienne";1701;"1281 C/ Recto";"Département des Arts graphiques"
cl020524758;"Le serpent d'airain";"AUDRAN Benoît";;"6554 C/ Recto";"Département des Arts graphiques"
cl020559775;"Le serpent d'airain";"BOLSWERT Schelte Adams";;"27494 LR/ Recto; 330a; vol.8, p.64";"Département des Arts graphiques"
cl020581826;"Le Serpent d'airain";"Beham, Hans Sebald";1536;"L 98 LR/32 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020200358;"Apollon tuant le serpent Python";"Buonaccorsi, Pietro";;"INV 10390, Recto; NIII 7721; MA 7216; vol.5, p.112";"Département des Arts graphiques"
cl020530836;"Le serpent et le hérisson";"Le Clerc, Sébastien";;"2964 C/ Recto";"Département des Arts graphiques"
cl020036362;"Apollon vaiqueur du serpent Python";"Gérard, François";;"RF 35607, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020210552;"Vierge à l'Enfant écrasant le serpent";"Van Loo, Charles-André";;"INV 33177, Recto; NIII 29930; MA 12648; vol.13, p.380";"Département des Arts graphiques"
