ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252360;cratérisque;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 51; CA 2379; Elé 51";"Département des Antiquités grecques, étrusques et romaines"
cl010265905;cratérisque;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3246";"Département des Antiquités grecques, étrusques et romaines"
cl010275044;cratérisque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 488; N 2336";"Département des Antiquités grecques, étrusques et romaines"
cl010312726;cratérisque;;;"S 16710";"Département des Antiquités grecques, étrusques et romaines"
cl010254560;cratérisque;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 543; Elé 9";"Département des Antiquités grecques, étrusques et romaines"
cl010265741;cratérisque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010265909;cratérisque;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3259";"Département des Antiquités grecques, étrusques et romaines"
cl010267651;cratérisque;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 991";"Département des Antiquités grecques, étrusques et romaines"
cl010267652;cratérisque;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 995";"Département des Antiquités grecques, étrusques et romaines"
cl010267659;cratérisque;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 129";"Département des Antiquités grecques, étrusques et romaines"
cl010299215;cratérisque;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1046; Elé 512";"Département des Antiquités grecques, étrusques et romaines"
cl010265629;cratérisque;;"-350 / -300  (3e quart IVe s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"Cp 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010265643;cratérisque;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010267663;cratérisque;;;"Cp Suppl 132";"Département des Antiquités grecques, étrusques et romaines"
cl010269203;cratérisque;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 472; N 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010269247;cratérisque;;;"ED 533; N 3937";"Département des Antiquités grecques, étrusques et romaines"
cl010275001;cratérisque;;"-200 / -100  (IIe s. av. J.-C.)";"LL 351; N 1902";"Département des Antiquités grecques, étrusques et romaines"
cl010286714;cratérisque;;"-400 / -300  (IVe s. av. J.-C.)";"S 6375";"Département des Antiquités grecques, étrusques et romaines"
cl010254278;"biberon ; cratérisque";;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 688; Elé 154";"Département des Antiquités grecques, étrusques et romaines"
cl010312653;"cratérisque ; pithos";;;"Cp 1730";"Département des Antiquités grecques, étrusques et romaines"
