ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010407206;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 605; K47-A-IV; L 85; OA 2215";"Service de l'Histoire du Louvre"
cl010407241;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 620; K47-Q-II; L 85";"Service de l'Histoire du Louvre"
cl010407230;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 639; K47-G-II; OA 2192";"Service de l'Histoire du Louvre"
cl010407227;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 638; K7-F-II; OA 2182";"Service de l'Histoire du Louvre"
cl010406767;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 215; K47-D-III; OA 2194";"Service de l'Histoire du Louvre"
cl010249940;"Stèle votive à Saturne";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3165; Ma 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010250077;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 491; Ma 3339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251336;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"S 15799";"Département des Antiquités grecques, étrusques et romaines"
cl010251518;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1554; Ma 1760.62";"Département des Antiquités grecques, étrusques et romaines"
cl010251817;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 265; MR 961; N 704";"Département des Antiquités grecques, étrusques et romaines"
cl010253505;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 199; ED 4198; INV 874; N 6220";"Département des Antiquités grecques, étrusques et romaines"
cl010255692;bague;;;"Bj 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010255940;bague;;;"Bj 1383";"Département des Antiquités grecques, étrusques et romaines"
