ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010282198;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 323; Myrina 18";"Département des Antiquités grecques, étrusques et romaines"
cl010263230;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6634; Cp 4514";"Département des Antiquités grecques, étrusques et romaines"
cl010263206;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 6592";"Département des Antiquités grecques, étrusques et romaines"
cl010260322;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 2545";"Département des Antiquités grecques, étrusques et romaines"
cl010266575;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4983";"Département des Antiquités grecques, étrusques et romaines"
cl010278302;relief;;;"MND 1904; Ma 4775";"Département des Antiquités grecques, étrusques et romaines"
cl010262885;"groupe de figurines";;;"CA 6024";"Département des Antiquités grecques, étrusques et romaines"
cl010279574;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 624; N 4539";"Département des Antiquités grecques, étrusques et romaines"
cl010280536;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2720";"Département des Antiquités grecques, étrusques et romaines"
cl010282213;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 338; Myrina 603";"Département des Antiquités grecques, étrusques et romaines"
cl010277289;"stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 825; Ma 3632";"Département des Antiquités grecques, étrusques et romaines"
cl010263698;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 7169";"Département des Antiquités grecques, étrusques et romaines"
cl010282164;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Myr 291; Myrina 46";"Département des Antiquités grecques, étrusques et romaines"
cl010279693;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010263043;"moule de figurine";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 631";"Département des Antiquités grecques, étrusques et romaines"
cl010260266;"vase plastique ; œnochoé";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 241";"Département des Antiquités grecques, étrusques et romaines"
cl010279155;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"CC 227; Ma 858";"Département des Antiquités grecques, étrusques et romaines"
