ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010176563;"sceau cylindre";;;"SB 2527; CCO S. 48; B 316";"Département des Antiquités orientales"
cl010124630;"Cylindre B de Gudea";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1511";"Département des Antiquités orientales"
cl010124631;"Cylindre A de Gudea";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1512";"Département des Antiquités orientales"
cl010167454;"document écrit";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 6772";"Département des Antiquités orientales"
cl010137325;"document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12781; TG 2510";"Département des Antiquités orientales"
cl010137726;"document écrit";;;"AO 13024; TG 3391";"Département des Antiquités orientales"
cl010181587;"document écrit";;"-2112 / -2004  (Ur III [?])";"SB 8834";"Département des Antiquités orientales"
cl010209429;"document écrit";;"-2100 / -1550  (Néo-sumérien : Gudea)";"MNB 1514; TCL 8,1; TCL 8,2; TCL 8,3; TCL 8,10; TCL 8,5; TCL 8,6; TCL 8,7; TCL 8,8; TCL 8,9";"Département des Antiquités orientales"
cl010189526;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 18625";"Département des Antiquités orientales"
cl010151909;"document écrit ; fragment";;;"AO 27621";"Département des Antiquités orientales"
cl010209431;"document écrit";;"-2100 / -1550  (Néo-sumérien : Gudea)";"MNB 1395";"Département des Antiquités orientales"
cl010172676;"document écrit";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3156; KLβ 2";"Département des Antiquités orientales"
cl010172675;tablette;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3155";"Département des Antiquités orientales"
cl010189528;"tablette ; fragment";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 18627";"Département des Antiquités orientales"
cl010151062;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 26643";"Département des Antiquités orientales"
cl010120883;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 3421; E 93";"Département des Antiquités orientales"
cl010175579;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1233";"Département des Antiquités orientales"
cl010175522;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1179";"Département des Antiquités orientales"
cl010127789;relief;;"100 / 200  (Romain Impérial)";"AO 1556";"Département des Antiquités orientales"
cl010167650;"document écrit";;"-2250 / -2000  (Néo-sumérien)";"AO 6953; T 2096";"Département des Antiquités orientales"
cl010175379;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1189";"Département des Antiquités orientales"
cl010166995;"document écrit";;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6444";"Département des Antiquités orientales"
cl010127810;relief;;155;"AO 2201";"Département des Antiquités orientales"
cl010127862;relief;;"100 / 200  (Romain Impérial)";"AO 22253";"Département des Antiquités orientales"
cl010170905;sceau;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AOD 90; CCO D 108";"Département des Antiquités orientales"
cl010153823;bloc;;;"AO 29429";"Département des Antiquités orientales"
cl010127834;relief;;"100 / 300  (Romain Impérial)";"AO 5005; N 8477; MN 1804; N III 3589";"Département des Antiquités orientales"
cl010179869;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6053";"Département des Antiquités orientales"
cl010180019;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 6203; G 22";"Département des Antiquités orientales"
cl010127840;relief;;"100 / 200  (Romain Impérial)";"AO 6211";"Département des Antiquités orientales"
cl010179983;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6167; F 53";"Département des Antiquités orientales"
cl010127808;relief;;"100 / 200  (Romain Impérial)";"AO 2199";"Département des Antiquités orientales"
cl010150739;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26334";"Département des Antiquités orientales"
cl010176457;"sceau cylindre";;;"SB 2411; CCO S. 149; AS 11071";"Département des Antiquités orientales"
cl010176460;"sceau cylindre";;;"SB 2414; CCO S. 154; B 317";"Département des Antiquités orientales"
cl010175518;"perle ; sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1175";"Département des Antiquités orientales"
