ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010259181;"vase plastique";;;"CA 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010123030;figurine;;"-1450 / -1190  (Hittite impérial)";"AO 2792";"Département des Antiquités orientales"
cl010319713;"Fragment aux quadrupèdes (félins)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 449/8";"Département des Arts de l'Islam"
cl010320315;"Fragment de stuc aux deux oiseaux et fleuron central";;"1200 / 1300  (XIIIe siècle)";"MAO 449/2";"Département des Arts de l'Islam"
cl010320435;"Frise de stuc à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"MAO 449/3";"Département des Arts de l'Islam"
cl010320756;"Fragment de décor architectural au chien passant";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/6 a; MAO 449/458";"Département des Arts de l'Islam"
cl010322907;"Fragment de cavet";;;"MAO 936/1816";"Département des Arts de l'Islam"
cl010323082;Fragment;;"1400 / 1500  (XVe siècle)";"MAO 936/1950 a";"Département des Arts de l'Islam"
cl010323090;"Fragment de carreau de revêtement";;;"MAO 936/1953";"Département des Arts de l'Islam"
cl010323181;"Fragment de fond de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/2026";"Département des Arts de l'Islam"
cl010323289;"Fragment de paroi";;;"MAO 936/2125 a";"Département des Arts de l'Islam"
cl010323290;"Fragment de paroi";;;"MAO 936/2125 b";"Département des Arts de l'Islam"
cl010323411;"Losange de céramique de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/267";"Département des Arts de l'Islam"
cl010329654;"Etoile à six branches au personnage";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7254 a";"Département des Arts de l'Islam"
cl010329660;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 f; OA 7254 c";"Département des Arts de l'Islam"
cl010330990;"Fragment de décor architectural";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 10952/1; UCAD 10952/1; D 10952/1";"Département des Arts de l'Islam"
cl010330995;"Fragment de décor au félin (?)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/3; UCAD 10952/3; D.3. 10952";"Département des Arts de l'Islam"
cl010330997;"Fragment de décor";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/5; UCAD 10952/5";"Département des Arts de l'Islam"
cl010331000;"Fragment de décor architectural à l'animal passant";;"1185 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AD 10952/8; UCAD 10952/8; D.8. 10952";"Département des Arts de l'Islam"
cl010331001;"Fragment de décor";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/9; UCAD 10952/9";"Département des Arts de l'Islam"
cl010333866;"Niche à inscription";;"1270 / 1280  (2ème moitié du XIIIe siècle)";"AD PR 2009/78 .1; UCAD PR 2009/78 .1";"Département des Arts de l'Islam"
