ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020625651;"Incipit de La Vie de la Vierge";"Dürer, Albrecht";"Vers 1511";"EP 4593.1, Recto; NIII 1318";"Département des Arts graphiques"
cl020625652;"Le Grand-Prêtre refuse l'offrande de Joachim";"Dürer, Albrecht";"Vers 1504";"EP 4593.2, Recto; NIII 1318";"Département des Arts graphiques"
cl020625653;"L'Ange apparaissant à Joachim";"Dürer, Albrecht";"Vers 1504";"EP 4593.3, Recto";"Département des Arts graphiques"
cl020625654;"La Rencontre à la Porte d'Or";"Dürer, Albrecht";1504;"EP 4593.4, Recto; NIII 1318";"Département des Arts graphiques"
cl020625655;"La Naissance de la Vierge";"Dürer, Albrecht";"Vers 1503/1504";"EP 4593.5, Recto; NIII 1318";"Département des Arts graphiques"
cl020625656;"La Présentation de la Vierge au temple";"Dürer, Albrecht";"Vers 1503/1504";"EP 4593.6, Recto; NIII 1318";"Département des Arts graphiques"
cl020625657;"Le Mariage de la Vierge";"Dürer, Albrecht";"Vers 1504";"EP 4593.7, Recto; NIII 1318";"Département des Arts graphiques"
cl020625658;L'Annonciation;"Dürer, Albrecht";"Vers 1503";"EP 4593.8, Recto; NIII 1318";"Département des Arts graphiques"
cl020625659;"La Visitation";"Dürer, Albrecht";"Vers 1504";"EP 4593.9, Recto; NIII 1318";"Département des Arts graphiques"
cl020625660;"La Nativité";"Dürer, Albrecht";"Vers 1503";"EP 4593.10, Recto; NIII 1318";"Département des Arts graphiques"
cl020625661;"La Circoncision";"Dürer, Albrecht";"Vers 1505";"EP 4593.11, Recto; NIII 1318";"Département des Arts graphiques"
cl020625662;"L'Adoration des rois";"Dürer, Albrecht";"Vers 1503";"EP 4593.12, Recto; NIII 1318";"Département des Arts graphiques"
cl020625663;"La Présentation au temple";"Dürer, Albrecht";"Vers 1505";"EP 4593.13, Recto; NIII 1318";"Département des Arts graphiques"
cl020625664;"La Fuite en Egypte";"Dürer, Albrecht";"Vers 1504/1505";"EP 4593.14, Recto; NIII 1318";"Département des Arts graphiques"
cl020625665;"La Sainte Famille en Egypte";"Dürer, Albrecht";"Vers 1502";"EP 4593.15, Recto; NIII 1318";"Département des Arts graphiques"
cl020625666;"Le Christ prenant congé de sa mère";"Dürer, Albrecht";"Vers 1504/1505";"EP 4593.17, Recto; NIII 1318";"Département des Arts graphiques"
cl020625667;"L'Assomption de la Vierge";"Dürer, Albrecht";1510;"EP 4593.19, Recto; NIII 1318";"Département des Arts graphiques"
cl020625668;"La Glorification de la Vierge";"Dürer, Albrecht";1510;"EP 4593.20, Recto; NIII 1318";"Département des Arts graphiques"
