ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010430523;"Tableau présentant un ensemble de 37 figurines en plâtre";;"1890 / 1910  ";"Gy 4893";"Département des Antiquités grecques, étrusques et romaines"
cl020610832;"37. Humi Crucifixio";"ANONYME XVIIè s";1649;"L 284 LR/38 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610873;"37. Humi Crucifixio";"ANONYME XVIIè s";1649;"L 284 LR/79 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020620661;"[Planche 37] Chimney piece";Anonyme;1755;"L 424 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020534453;"Figures : 35, 36, 37";"PEQUEGNOT Auguste";;"9480 C/ Recto; 7306 / 12";"Département des Arts graphiques"
cl010407660;"Assiette du Service Encyclopédique n° 37. Tonelier";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020610127;"Plantes : illustrations 37 et 38";"FRIS J.";"vers 1600/1699";"L 270 LR/51 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010092398;"Néron, empereur romain (37-68)";"D'après l'antique ; Italie";"1500 / 1700  (XVIe siècle - XVIIe siècle)";"MR 3360; MV 8437";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020576285;"Ornements (planche 37, série F)";"HUQUIER Gabriel, le père";;"L 417 LR/26 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020604444;"Le Bon Genre n°37 / Le Ravissement Maternel";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/37 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020506873;"Page 37 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 38";"Département des Arts graphiques"
cl010315718;"Petit tesson retiré de la coupe MAO 37";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 37/2 a; AFI 1349 a";"Département des Arts de l'Islam"
cl010315719;"Petit tesson retiré de la coupe MAO 37";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 37/2 b; AFI 1349 b";"Département des Arts de l'Islam"
cl020516431;"Titre d'un recueil de 37 pièces - 1593";"FLINDT Paul";1593;"1381 LR/ Recto; 9763";"Département des Arts graphiques"
cl020563480;"Rreprise du col dessiné au folio 37 recto";HERMANN-PAUL;1899;"RF 52110, 39; vol.33, p.250";"Département des Arts graphiques"
cl010109375;"Groupe d'après la Belle Jardinière de Raphaël (voir TH 37)";"Santi, Raffaello, dit Raphaël";;"TH 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010375138;"Moulages de l'inscription de la statue de Sepa Louvre N 37";;"1750 / 1950  (époque moderne)";"E 33735";"Département des Antiquités égyptiennes"
cl010485885;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 35 à 37";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 10v";"Département des Arts de l'Islam"
cl010485886;"Pages d'un coran : sourate 9 (L'immunité, al-tawba), verset 37 (fin) à 92 et colophon";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 11r à 18v";"Département des Arts de l'Islam"
cl020613879;"Coupe prise sur le vestibule et le salon de la planche 37";"LA MARQUADE De";1743;"L 346 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010374916;"Moulage de l'inscription de la statue de Sepa Louvre N 37";;"1750 / 1950  (époque moderne)";"MG 16410";"Département des Antiquités égyptiennes"
cl020595868;"37. Ein grosse geferlichait dem Tewerdanck un seinen gesellen im Stamacher tall zugestanden wie das dann clerlich geschriben steet.";"BECK Leonhard";1517;"L 146 LR/37 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl010101465;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321142;"Feuillet coranique : sourate 13 (Le tonnerre, al-raʿd), versets 33 (fin) à 37 (début)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 H1; MAO 5 h bis";"Département des Arts de l'Islam"
cl020610700;"Adrienne Le Couvreur morte à Paris le 20 Mars 1730 agée de 37 ans";"DREVET Pierre";;"L 285 LR/32 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020526047;"Inscriptions cunéiformes de la façade n du monument de Khorsabad. Revers du n° 37.";"BOTTA Scipion";"vers 1849/1850";"7677 C/ Recto; 7265 / 171";"Département des Arts graphiques"
cl020620392;"Disposition pour un jardin de propreté supposé de 55 toises de largeur sur 37 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/130 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010201991;collier;;;"SB 23950";"Département des Antiquités orientales"
cl010116265;"Vase composé de deux hémisphères godronnés réunis par une monture en cuivre doré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"1700 / 1800  (XVIIIe siècle ; Fin du XVIIIe siècle)";"OA 5385 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010390534;"tuile, fragment";;;"CN 37.71";"Service de l'Histoire du Louvre"
cl010390544;"objet indéterminé, fragment";;;"CN 37.45";"Service de l'Histoire du Louvre"
cl010390553;"tomette, fragment";;;"CN 37.000.002";"Service de l'Histoire du Louvre"
cl010390563;"tuile, fragment";;;"CN 37.72.002";"Service de l'Histoire du Louvre"
cl010390567;"tuile, fragment";;;"CN 37.72.003";"Service de l'Histoire du Louvre"
cl010390568;"élément de construction, fragment";;;"CN 37.95";"Service de l'Histoire du Louvre"
cl010390570;"tuile, fragment ; élément de construction, fragment";;;"CN 37.72.004";"Service de l'Histoire du Louvre"
cl010390576;"élément de construction, fragment";;;"CN 37.70.005; F9";"Service de l'Histoire du Louvre"
cl010390577;"tuile, fragment";;;"CN 37.72.007";"Service de l'Histoire du Louvre"
cl010390593;"élément de construction, fragment";;;"CN 37.72.008";"Service de l'Histoire du Louvre"
cl010401278;"clou, fragment";;;"CN 37.89.003";"Service de l'Histoire du Louvre"
cl010401281;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 37.157";"Service de l'Histoire du Louvre"
cl010401283;"clou, fragment";;;"CN 37.240";"Service de l'Histoire du Louvre"
cl010401286;"clou, fragment ; tige fragment";;;"CN 37.189";"Service de l'Histoire du Louvre"
cl010401287;"penture, fragment";;;"CN 37.225.003";"Service de l'Histoire du Louvre"
cl010401295;"penture, fragment ; tige fragment";;;"CN 37.143.002";"Service de l'Histoire du Louvre"
cl010401300;"clou, fragment";;;"CN 37.192.002";"Service de l'Histoire du Louvre"
cl010401305;"clou, fragment";;;"CN 37.272";"Service de l'Histoire du Louvre"
cl010401315;"penture, fragment";;;"CN 37.75";"Service de l'Histoire du Louvre"
cl010401316;"fiche, fragment ; piton, fragment";;;"CN 37.000.003";"Service de l'Histoire du Louvre"
cl010401318;"clou, fragment";;;"CN 37.93";"Service de l'Histoire du Louvre"
cl010401327;"clou, fragment";;;"CN 37.134";"Service de l'Histoire du Louvre"
cl010401330;"clou, fragment";;;"CN 37.28.003";"Service de l'Histoire du Louvre"
cl010401404;"clou, fragment ; fiche, fragment ; élément de construction, fragment";;;"CN 37.244.002";"Service de l'Histoire du Louvre"
cl010401405;"tige fragment";;;"CN 37.17";"Service de l'Histoire du Louvre"
cl010401409;"clou, fragment";;;"CN 37.166";"Service de l'Histoire du Louvre"
cl010390537;"tuile, fragment";;;"CN 37.70.002; F 9";"Service de l'Histoire du Louvre"
cl010390540;"tuile, fragment ; vase, récipient, fragment";;;"CN 37.70.003; F 9";"Service de l'Histoire du Louvre"
cl010390546;"tuile, fragment";;;"CN 37.36";"Service de l'Histoire du Louvre"
cl010390554;"tomette, fragment";;;"CN 37.54.002; 14400";"Service de l'Histoire du Louvre"
cl010390560;"tuile, fragment";;;"CN 37.71.003";"Service de l'Histoire du Louvre"
cl010390571;"élément de construction, fragment";;;"CN 37.79";"Service de l'Histoire du Louvre"
cl010390572;"élément de construction, fragment";;;"CN 37.85.002";"Service de l'Histoire du Louvre"
cl010390580;"tuile, fragment ; plaque, fragment";;;"CN 37.301";"Service de l'Histoire du Louvre"
cl010390582;"tuile, fragment";;;"CN 37.242";"Service de l'Histoire du Louvre"
cl010390584;"élément de construction, fragment ; objet indéterminé, fragment ; monnaie";;;"CN 37.85.003";"Service de l'Histoire du Louvre"
cl010401266;"clou, fragment";;;"CN 37.13";"Service de l'Histoire du Louvre"
cl010401269;"clou, fragment";;;"CN 37.58";"Service de l'Histoire du Louvre"
cl010401271;"clou, fragment ; fiche, fragment";;;"CN 37.271.002";"Service de l'Histoire du Louvre"
cl010401272;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 37.287";"Service de l'Histoire du Louvre"
cl010401274;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 37.79.002";"Service de l'Histoire du Louvre"
cl010401276;"clou, fragment";;;"CN 37.118";"Service de l'Histoire du Louvre"
cl010401285;"clou, fragment ; fiche, fragment";;;"CN 37.286";"Service de l'Histoire du Louvre"
cl010401290;"clou, fragment ; pointe, fragment";;;"CN 37.33";"Service de l'Histoire du Louvre"
cl010401292;"clou, fragment ; tige fragment";;;"CN 37.15.002";"Service de l'Histoire du Louvre"
cl010401293;"penture, fragment";;;"CN 37.218.002";"Service de l'Histoire du Louvre"
cl010401297;"clou, fragment";;;"CN 37.4.002";"Service de l'Histoire du Louvre"
cl010401301;"clou, fragment";;;"CN 37.191.002";"Service de l'Histoire du Louvre"
cl010401303;"penture, fragment";;;"CN 37.50";"Service de l'Histoire du Louvre"
cl010401304;"fiche, fragment";;;"CN 37.67";"Service de l'Histoire du Louvre"
cl010401307;"clou, fragment";;;"CN 37.26";"Service de l'Histoire du Louvre"
cl010401308;"clou, fragment ; élément de construction, fragment";;;"CN 37.31";"Service de l'Histoire du Louvre"
cl010401311;"tige fragment";;;"CN 37.5";"Service de l'Histoire du Louvre"
cl010401319;"clou, fragment";;;"CN 37.35";"Service de l'Histoire du Louvre"
cl010401328;"clou, fragment ; penture, fragment";;;"CN 37.107";"Service de l'Histoire du Louvre"
cl010385925;scorie;;;"CN 37.70";"Service de l'Histoire du Louvre"
cl010390542;"tomette, fragment ; carreau, fragment";;;"CN 37.28.002";"Service de l'Histoire du Louvre"
cl010390547;"tuile, fragment ; vase, récipient, fragment";;;"CN 37.71.002";"Service de l'Histoire du Louvre"
cl010390549;"tuile, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 37.70.004; F 9";"Service de l'Histoire du Louvre"
cl010390556;"tuile, fragment ; objet indéterminé, fragment";;;"CN 37.68";"Service de l'Histoire du Louvre"
cl010390558;"vase, récipient, fragment";;;"CN 37.66";"Service de l'Histoire du Louvre"
cl010390562;"vase, récipient, fragment";;;"CN 37.29";"Service de l'Histoire du Louvre"
cl010390564;"élément de construction, fragment";;;"CN 37.89";"Service de l'Histoire du Louvre"
cl010390566;"élément de construction, fragment";;;"CN 37.85";"Service de l'Histoire du Louvre"
cl010390573;"tuile, fragment ; élément de construction, fragment";;;"CN 37.72.005";"Service de l'Histoire du Louvre"
cl010390574;"élément de construction, fragment";;;"CN 37.89.002";"Service de l'Histoire du Louvre"
cl010390575;"tuile, fragment";;;"CN 37.72.006";"Service de l'Histoire du Louvre"
cl010390583;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 37.225.002";"Service de l'Histoire du Louvre"
cl010401268;"tige fragment";;;"CN 37.121.002";"Service de l'Histoire du Louvre"
cl010401279;"pointe, fragment";;;"CN 37.66.002";"Service de l'Histoire du Louvre"
cl010401289;"tige fragment";;;"CN 37.285";"Service de l'Histoire du Louvre"
cl010401298;"clou, fragment";;;"CN 37.263.002";"Service de l'Histoire du Louvre"
cl010401309;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 37.84";"Service de l'Histoire du Louvre"
cl010401313;"clou, fragment ; piton, fragment";;;"CN 37.70.006";"Service de l'Histoire du Louvre"
cl010401317;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment";;;"CN 37.181.002";"Service de l'Histoire du Louvre"
cl010401320;"clou, fragment ; penture, fragment ; crochet, fragment";;;"CN 37.207";"Service de l'Histoire du Louvre"
cl010401322;"crochet, fragment";;;"CN 37.161.002";"Service de l'Histoire du Louvre"
cl010401323;"clou, fragment ; pointe, fragment";;;"CN 37.36.002";"Service de l'Histoire du Louvre"
cl010401325;"penture, fragment";;;"CN 37.1";"Service de l'Histoire du Louvre"
cl010401406;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 37.119.002";"Service de l'Histoire du Louvre"
cl010224531;bouteille;;;"CN 25272";"Service de l'Histoire du Louvre"
cl010423712;"objet indéterminé";;;"CN 22062; 37157";"Service de l'Histoire du Louvre"
cl010224373;"flacon cylindrique, fragment";;;"CN 25250";"Service de l'Histoire du Louvre"
cl010469803;"couteau, fragment";;;"CN 16490; 37001";"Service de l'Histoire du Louvre"
cl010476442;"vêtement et pièce d'habillement";;;"CN 22263; 37286";"Service de l'Histoire du Louvre"
cl010482373;"objet indéterminé";;;"CN 19670; 37031";"Service de l'Histoire du Louvre"
cl010409493;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 16r : versets 19 à 22 ; fol. 17v : versets 37 (fin) à 42";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 16r-17v";"Département des Arts de l'Islam"
cl010409495;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 16v : versets 22 (fin) à 24 ; fol. 17r : versets 35 à 37";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 17r-16v";"Département des Arts de l'Islam"
cl010442753;applique;;;"CN 19551 002; 37017";"Service de l'Histoire du Louvre"
cl010441366;bouton;;;"CN 19877; 37067";"Service de l'Histoire du Louvre"
cl010220079;applique;;;"CN 19551; 37067";"Service de l'Histoire du Louvre"
cl010442758;verrerie;;;"CN 19551 003; 37017";"Service de l'Histoire du Louvre"
cl020580251;"Armoiries de la famille Behaim";"Beham, Hans Sebald";"Vers 1525";"L 37 LR/354 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020532335;"Théâtres antiques ; élévations et plans de ceux de Taormina, d'Herculanum, de Ségeste, d'Otricoli, de Catane, des Romains, etc";"NORMAND Charles Pierre Joseph";;"7806 C/ Recto; 7268 / 37";"Département des Arts graphiques"
cl020134557;"Note manuscrite";"Chapu, Henri";;"RF 23046, 37; vol.24, p.430";"Département des Arts graphiques"
cl020530352;"Inscriptions cunéiformes de la porte f, taureau 1, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7536 C/ Recto; 7265 / 37";"Département des Arts graphiques"
cl010172578;collier;;;"N III 3188; LP 303";"Département des Antiquités orientales"
cl020534196;"Frises (8 motifs) époque Louis XVI";"PEQUEGNOT Auguste";"vers 1780";"9218 C/ Recto; 7300 / 37";"Département des Arts graphiques"
cl020533387;"Fontaine, époque Louis XIII";"PEQUEGNOT Auguste";;"8402 C/ Recto; 7298 / 37";"Département des Arts graphiques"
cl020534095;"Canapés, époque Louis XV";"PEQUEGNOT Auguste";;"9117 C/ Recto; 7299 / 37";"Département des Arts graphiques"
cl020534336;"Lit non garni. Epoque Renaissance flamande";"PEQUEGNOT Auguste";"vers 1580";"9359 C/ Recto; 7301 / 37";"Département des Arts graphiques"
cl020535846;"Bas-relief ; façade n. Personnage portant dans chaque main une espèce de bol rond";"SELLIER Henri";;"7349 C/ Recto; 7264 / 37";"Département des Arts graphiques"
cl020525942;"Observatoire ; essai de restauration, élévation, coupe sur AB et plan";"BORDET Auguste";;"7724 C/ Recto; 7266 / 37";"Département des Arts graphiques"
cl020528476;"Palais : essai de restauration ; temple ou Salle du trône : coupe sur a' b' ; élévation de la façade restaurée ; plan état actuel et plan restauré";DIGEON;;"7725 C/ Recto; 7266 / 37 bis";"Département des Arts graphiques"
cl020618923;"[Cahier 37] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;1802;"L 378 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020032879;"Feuille d'études avec des personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 37; Inventaire Gros AJG 37; vol.26, p.160";"Département des Arts graphiques"
cl010221596;monnaie;;;"JC 118 142 8";"Service de l'Histoire du Louvre"
cl020219358;"Notes manuscrites";"HARPIGNIES Henri";;"RF 10836, 37; vol.23, p.102";"Département des Arts graphiques"
cl010348561;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1556; Inscriptions illisibles manuscrites à l'encre noire sur le pied annulaire";"Département des Antiquités grecques, étrusques et romaines"
cl020580197;"Le char triomphal de Maximilen Ier : L'Empereur couronné par la Victoire";"Dürer, Albrecht";;"L 37 LR/300 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580194;"Le char triomphal de Maximilien Ier : Audatia et Magnanimitas";"Dürer, Albrecht";1559;"L 37 LR/297 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580270;"Le char triomphal de Maximilen Ier : Solertia et Experientia";"Dürer, Albrecht";1523;"L 37 LR/297BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl020223955;Colonnes;"Chassériau, Théodore";;"RF 26072, 37; vol.25, p.256";"Département des Arts graphiques"
cl020580195;"Le char triomphal de Maximilen Ier : Velocitas et Firmitudo";"Dürer, Albrecht";1523;"L 37 LR/298 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580196;"Le char triomphal de Maximilen Ier : Providentia et Moderatio";"Dürer, Albrecht";1518;"L 37 LR/299 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010349912;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9971;"Département des Antiquités grecques, étrusques et romaines"
cl020032404;"Ornement décoratif avec figures";"FORTUNY Mariano";;"RF 29853, 37; vol.26, p.115";"Département des Arts graphiques"
cl020126437;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 37; vol.22, p.273";"Département des Arts graphiques"
cl010281953;"Tête d'Héraclès";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNE 998";"Département des Antiquités grecques, étrusques et romaines"
cl020216309;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 37; vol.21, p.174";"Département des Arts graphiques"
cl020121831;"Fleurs : rose et mai, et lettre R";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 37; vol.22, p.354";"Département des Arts graphiques"
cl020504303;Grange;"POMPON François";;"RF 49928, 37";"Département des Arts graphiques"
cl010349913;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9971.;"Département des Antiquités grecques, étrusques et romaines"
cl020507196;"Gréement (?)";"Isabey, Eugène";;"RF 51739, 37";"Département des Arts graphiques"
cl010172579;collier;;;"N III 3189";"Département des Antiquités orientales"
cl010349870;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9927;"Département des Antiquités grecques, étrusques et romaines"
cl020579982;"Christ portant la croix";"Dürer, Albrecht";"Après 1511";"L 36 LR/83 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020021419;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 72; vol.21, p.277";"Département des Arts graphiques"
cl020517728;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/37 Recto; 9957";"Département des Arts graphiques"
cl010260182;"moule de bol";;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010144994;collier;;"-1550 / -1150  (Bronze récent)";"AO 20270";"Département des Antiquités orientales"
cl020114155;"Deux groupes d'études : Mariage de la Vierge, et Jacob et l'Ange";"DELAUNAY Elie";;"RF 1893, 37; vol.19, p.158";"Département des Arts graphiques"
cl020119921;"Femme assise";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 37; vol.22, p.270";"Département des Arts graphiques"
cl010274086;"moule de bol";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"H 481; Cp 4833";"Département des Antiquités grecques, étrusques et romaines"
cl010270554;"Tirage du ""Putéal de Madrid"", ou ""Putéal de la Moncloa""";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0034";"Département des Antiquités grecques, étrusques et romaines"
cl010300670;"Tirage d’une statue d'Apollon assis";;;"Gy 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010213944;"Tire-bouchons pliants du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020559037;"Almanach de 1662. Avis salutaire et exemplaire";"ANONYME FRANCAIS";;"26781 LR/ Recto; 9432; vol.8, p.37";"Département des Arts graphiques"
cl020021422;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 75; vol.21, p.277";"Département des Arts graphiques"
cl010054857;"La Vierge à l'Enfant avec saint Jean Baptiste";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"MNR 37; D.1956.5.1";"Département des Peintures"
cl010094074;"Retable de la Passion et de l'enfance du Christ";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"RF 1769";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271300;"Tirage d’une plaque représentant un guerrier";;;"Gy 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010277028;statue;;"-530 / -520  (3e quart VIe s. av. J.-C.)";"MNC 2393; Ma 3303.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297818;plaque;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 3831";"Département des Antiquités grecques, étrusques et romaines"
cl010300655;"Apollon de Zifteh";;;"Gy 0948";"Département des Antiquités grecques, étrusques et romaines"
cl010300724;"Tirage d’une statue masculine, dite ""Adorant de Berlin""";;;"Gy 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010053077;"Apollon sur son char";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MI 1425; N.Mba 37";"Département des Peintures"
cl020580187;"Le char triomphal de Maximilen Ier : Solertia et Experientia";"Dürer, Albrecht";1522;"L 37 LR/290 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580188;"Le char triomphal de Maximilen Ier : Velocitas et Firmitudo";"Dürer, Albrecht";1518;"L 37 LR/291 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010147602;"collier ; perle";;;"AO 22844";"Département des Antiquités orientales"
cl020118930;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 37; vol.22, p.267";"Département des Arts graphiques"
cl020119689;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 37; vol.22, p.271";"Département des Arts graphiques"
cl020020359;"Eléments architecturaux avec motif de tête d'homme dans l'espace centré";"MENZEL Adolph";;"RF 6130, 37; vol.21, p.191";"Département des Arts graphiques"
cl020580190;"Le char triomphal de Maximilen Ier : Providentia et Moderatio";"Dürer, Albrecht";1522;"L 37 LR/293 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580271;"Char triomphal de Maximilien Ier : Acrimonia et Virilitas";"Dürer, Albrecht";;"L 37 LR/298BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl010244255;"urne ; vase";;"-247 / 224  (Parthe)";"AS 7796";"Département des Antiquités orientales"
cl020118010;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8709, 37; vol.22, p.263";"Département des Arts graphiques"
cl020133863;"Un crabe";"BONNAT Paul";;"RF 23032, 37; vol.24, p.428";"Département des Arts graphiques"
cl020138250;"Homme assis ; groupe de figures (?)";"Chapu, Henri";;"RF 23142, 37; vol.24, p.438";"Département des Arts graphiques"
cl020574715;"Traits de crayon";"DENIS Maurice";1934;"RF 54580, 37";"Département des Arts graphiques"
cl020625816;"Vue de la vieille place à Malines";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 37";"Département des Arts graphiques"
cl020119990;"Carrières de La Villeneuve";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 37; vol.22, p.271";"Département des Arts graphiques"
cl020022619;"Croquis avec deux figures";"Corot, Jean-Baptiste Camille";;"RF 7252, 37; vol.21, p.380";"Département des Arts graphiques"
cl020580273;"Le char triomphal de Maximilen Ier : Fidentia et Ratio";"Dürer, Albrecht";1523;"L 37 LR/300BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl010348623;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9972 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010349911;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9971;"Département des Antiquités grecques, étrusques et romaines"
cl020580186;"Le char triomphal de Maximilen Ier : Audatia et Magnanimitas";"Dürer, Albrecht";1522;"L 37 LR/289 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580189;"Char triomphal de Maximilien Ier : Acrimonia et Virilitas";"Dürer, Albrecht";1522;"L 37 LR/292 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010320064;"Coupe à décor épigraphique";;"1185 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 377";"Département des Arts de l'Islam"
cl020575069;"Etudes de figures dans un parc";"DENIS Maurice";1941/1942;"RF 54584, 37";"Département des Arts graphiques"
cl010178984;perle;;;"SB 5109; GTZ 784";"Département des Antiquités orientales"
cl020580192;"Le char triomphal de Maximilen Ier : L'Empereur couronné par la Victoire";"Dürer, Albrecht";1522;"L 37 LR/295 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580191;"Char triomphal de Maximilien Ier : Alacritas et Oportunitas";"Dürer, Albrecht";1522;"L 37 LR/294 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580272;"Char triomphal de Maximilien Ier : Alacritas et Oportunitas";"Dürer, Albrecht";1523;"L 37 LR/299BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl010332347;Lampe;;"1800 / 1900  (XIXe siècle)";"AD 37; UCAD 37; A 37";"Département des Arts de l'Islam"
cl020025299;"Etude d'hommes nus";"Jongkind, Johan Barthold";;"RF 11643, 37; vol.23, p.178";"Département des Arts graphiques"
cl020580193;"Le char de triomphe de Maximilien Ier : Fidentia et Ratio";"Dürer, Albrecht";1522;"L 37 LR/296 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010348555;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1549/CltFd; 1549; acquisition Fabre. Clermont-Ferrand. 1862";"Département des Antiquités grecques, étrusques et romaines"
cl010279328;bol;;"69 / 96  (2e moitié Ie s. ap. J.-C.)";"MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl020038202;"Dégradé du noir au blanc, en neuf parties";"CROSS Henri Edmond";;"RF 36586, 37; vol.28, p.188";"Département des Arts graphiques"
cl020134524;"Note manuscrite";"Chapu, Henri";;"RF 23046, 5; vol.24, p.430";"Département des Arts graphiques"
cl010348609;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1419; N 4140; 9919";"Département des Antiquités grecques, étrusques et romaines"
