﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020043820;"Christ mort";"Redon, Odilon";;"RF 40897, Recto; vol.30, p.238";"Département des Arts graphiques";;"Petit format";
cl020002397;"Christ mort";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1715, Recto; NIII 35309; vol.1, p.278";"Département des Arts graphiques";;"Petit format";
cl020043850;"Christ mort";"Redon, Odilon";;"RF 40925, Recto; vol.30, p.241";"Département des Arts graphiques";;"Petit format";
cl020123983;"Christ mort";"LEGROS Alphonse";;"RF 15892, Recto; vol.24, p.77";"Département des Arts graphiques";;"Petit format";
cl010094554;"Christ mort";"Allemagne ; Pays Germaniques et de l'Europe de l'Est";"1650 / 1720  (XVIIe siècle - XVIIIe siècle [?])";"RF 2592";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 167 - Galerie d'étude 3";
cl020134207;"Christ mort";"Chapu, Henri";;"RF 23040, 42; vol.24, p.430";"Département des Arts graphiques";;"Réserve des petits albums, Album Chapu Henri -12-, Folio 24, dessiné au verso";
cl020012976;"Etude de Christ mort";"Poerson, Charles";;"INV 33982, Recto; NIII 29001; MA 12640; Inv. français, t. XIII 1637; vol.14, p.100";"Département des Arts graphiques";;"Petit format";
cl020200125;"Le Christ mort";"ANONYME ITALIEN XVIè s";;"INV 10171, Recto; NIII 1205; MA 1167; vol.5, p.72";"Département des Arts graphiques";;"Petit format";
cl020004890;"Le Christ mort";"CARRACCI Ecole des";;"INV 7940, Recto; NIII 26023; MA 12611; vol.4, p.184";"Département des Arts graphiques";;"Petit format";
cl020105021;"Le Christ mort";"ANONYME ITALIEN XVIIè s";"vers 1580/1600";"INV 14730, Recto; NIII 31229; Inventaire italien, t. VII 5; vol.6, p.475";"Département des Arts graphiques";;"Petit format";
cl020004064;"La Déploration du Christ mort";"Carrache, Annibal (Carracci, Annibale)";;"INV 7161, Recto; NIII 5336; MA 4999; Inventaire italien, t. VII 615; vol.4, p.57";"Département des Arts graphiques";;"Petit format";
cl010094487;"Le Christ mort";"Espagne Madrid ; Espagne";"1700 / 1733  (1er tiers du XVIIIe siècle)";"RF 2493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Grenade";"non exposé";
cl020011561;"La Déploration du Christ mort";"Corneille, Michel II";;"INV 25431, Recto; NIII 6893; MA 6412; Inventaire italien, t. VII 899; vol.10, p.316";"Département des Arts graphiques";;"Petit format";
cl020035860;"Christ mort, étendu sur le linceul";"Delaroche, Paul";;"RF 35392, Recto; vol.28, p.64";"Département des Arts graphiques";;"Grand format";
cl020114009;"Tête de Christ mort";"DELAUNAY Elie";;"RF 1787, Recto; vol.19, p.150";"Département des Arts graphiques";;"Petit format";
cl020013056;"Déploration du Christ mort";"ANONYME FRANCAIS XVIIè s";;"INV 34051, Recto; NIII 29666; MA 12646; vol.14, p.113";"Département des Arts graphiques";;"Petit format";
