ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020526472;Frontispice.;"CALLOT Jacques";1633;"10917 G/ Recto; 14161";"Département des Arts graphiques"
cl020526473;"L'Enrôlement des troupes";"CALLOT Jacques";1633;"10918 G/ Recto; 14162";"Département des Arts graphiques"
cl020526474;"La Bataille.";"CALLOT Jacques";1633;"10919 G/ Recto; 14163";"Département des Arts graphiques"
cl020526475;L'Hôpital.;"CALLOT Jacques";1633;"10920 G/ Recto; 14164";"Département des Arts graphiques"
cl020526476;"La Maraude.";"CALLOT Jacques";1633;"10921 G/ Recto; 14165";"Département des Arts graphiques"
cl020526477;"Le Pillage d'une ferme.";"CALLOT Jacques";1633;"10922 G/ Recto; 14166";"Département des Arts graphiques"
cl020526478;"La Dévastation d'un monastère.";"CALLOT Jacques";1633;"10923 G/ Recto; 14167";"Département des Arts graphiques"
cl020526479;"Le Pillage et l'incendie d'un village.";"CALLOT Jacques";1633;"10924 G/ Recto; 14168";"Département des Arts graphiques"
cl020526480;"L'Attaque de la diligence.";"CALLOT Jacques";1633;"10925 G/ Recto; 14169";"Département des Arts graphiques"
cl020526481;"La Découverte des malfaiteurs.";"CALLOT Jacques";1633;"10926 G/ Recto; 14170";"Département des Arts graphiques"
cl020526482;L'Estrapade.;"CALLOT Jacques";1633;"10927 G/ Recto; 14171";"Département des Arts graphiques"
cl020526483;"La Pendaison.";"CALLOT Jacques";1633;"10928 G/1 Recto; 14172";"Département des Arts graphiques"
cl020526484;"La Pendaison.";"CALLOT Jacques";1633;"10928 G/2 Recto; 14172";"Département des Arts graphiques"
cl020526485;L'arquebusade;"CALLOT Jacques";1633;"10929 G/ Recto; 14173";"Département des Arts graphiques"
cl020526486;"Le Bûcher.";"CALLOT Jacques";1633;"10930 G/ Recto; 14174";"Département des Arts graphiques"
cl020526487;"La Roue.";"CALLOT Jacques";1633;"10931 G/1 Recto; 14175";"Département des Arts graphiques"
cl020526488;"La Roue.";"CALLOT Jacques";1633;"10931 G/2 Recto; 14175";"Département des Arts graphiques"
cl020526489;"Les Mourants sur le bord des routes.";"CALLOT Jacques";1633;"10932 G/ Recto; 14176";"Département des Arts graphiques"
cl020526490;"La Revanche des Paysans.";"CALLOT Jacques";1633;"10933 G/ Recto; 14177";"Département des Arts graphiques"
cl020526491;"La Distribution des récompenses.";"CALLOT Jacques";1633;"10934 G/ Recto; 14178";"Département des Arts graphiques"
cl020526492;Frontispice;"CALLOT Jacques";1616;"10935 G/ Recto; 14179";"Département des Arts graphiques"
cl020526493;"L'Estropié au capuchon.";"CALLOT Jacques";1616;"10936 G/ Recto; 14180";"Département des Arts graphiques"
cl020526494;"Le Bossu à la canne.";"CALLOT Jacques";1616;"10937 G/ Recto; 14181";"Département des Arts graphiques"
cl020526495;"L'Estropié à la béquille et à la jambe de bois.";"CALLOT Jacques";1616;"10938 G/ Recto; 14182";"Département des Arts graphiques"
cl020526496;"Le Buveur vu de face.";"CALLOT Jacques";1616;"10939 G/ Recto; 14183";"Département des Arts graphiques"
cl020526497;"Le Duelliste à l'épée et aux poignards.";"CALLOT Jacques";1616;"10940 G/ Recto; 14184";"Département des Arts graphiques"
cl020526498;"Le Bancal jouant de la guitare.";"CALLOT Jacques";1616;"10941 G/ Recto; 14185";"Département des Arts graphiques"
cl020526499;"Le Comédien masqué jouant de la guitare.";"CALLOT Jacques";1616;"10942 G/ Recto; 14186";"Département des Arts graphiques"
cl020526500;"Le Buveur vu de dos.";"CALLOT Jacques";1616;"10943 G/ Recto; 14187";"Département des Arts graphiques"
cl020526501;"Le Duelliste aux deux sabres";"CALLOT Jacques";1616;"10944 C/ Recto; 14188";"Département des Arts graphiques"
cl020526502;"L'Homme au gros ventre orné d'une rangée de boutons.";"CALLOT Jacques";1616;"10945 G/ Recto; 14189";"Département des Arts graphiques"
cl020526503;"L'Homme au gros dos orné d'une rangée de boutons.";"CALLOT Jacques";1616;"10946 G/ Recto; 14190";"Département des Arts graphiques"
cl020526504;"L'Homme au ventre tombant et au chapeau très élevé.";"CALLOT Jacques";1616;"10947 G/ Recto; 14191";"Département des Arts graphiques"
cl020526505;"Le Joueur de violon.";"CALLOT Jacques";1616;"10948 G/ Recto; 14192";"Département des Arts graphiques"
cl020526506;"L'Homme masqué aux jambes torses.";"CALLOT Jacques";1616;"10949 G/ Recto; 14193";"Département des Arts graphiques"
cl020526507;"Le Joueur de luth.";"CALLOT Jacques";1616;"10950 G/ Recto; 14194";"Département des Arts graphiques"
cl020526508;"Le Joueur de vielle.";"CALLOT Jacques";1616;"10951 G/ Recto; 14195";"Département des Arts graphiques"
cl020526509;"Le Joueur de flageolet.";"CALLOT Jacques";1616;"10952 G/ Recto; 14196";"Département des Arts graphiques"
cl020526510;"L'Homme raclant un gril en guise de violon.";"CALLOT Jacques";1616;"10953 G/ Recto; 14197";"Département des Arts graphiques"
cl020526511;"Le Joueur de cornemuse.";"CALLOT Jacques";1616;"10954 G/ Recto; 14198";"Département des Arts graphiques"
cl020526512;Frontispice;"CALLOT Jacques";"vers 1622";"10955 G/ Recto; 14199";"Département des Arts graphiques"
cl020526513;"Le Joueur de vielle.";"CALLOT Jacques";"vers 1622";"10956 G/ Recto; 14200";"Département des Arts graphiques"
cl020526514;"Les Deux pèlerins.";"CALLOT Jacques";"vers 1622";"10957 G/ Recto; 14201";"Département des Arts graphiques"
cl020526515;"L'Aveugle et son chien.";"CALLOT Jacques";"vers 1622";"10958 G/ Recto; 14202";"Département des Arts graphiques"
cl020526516;"Le Mendiant aux béquilles, coiffé d'un bonnet.";"CALLOT Jacques";"vers 1622";"10959 G/ Recto; 14203";"Département des Arts graphiques"
cl020526517;"Le Mendiant aux béquilles, coiffé d'un chapeau.";"CALLOT Jacques";"vers 1622";"10960 G/ Recto; 14204";"Département des Arts graphiques"
cl020526518;"Le Mendiant au couvet.";"CALLOT Jacques";"vers 1622";"10961 G/ Recto; 14205";"Département des Arts graphiques"
cl020526519;"La Mendiante au rosaire.";"CALLOT Jacques";"vers 1622";"10962 G/ Recto; 14206";"Département des Arts graphiques"
cl020526520;"Les Deux Mendiantes.";"CALLOT Jacques";"vers 1622";"10963 G/ Recto; 14207";"Département des Arts graphiques"
cl020526521;"L'Aveugle et son compagnon.";"CALLOT Jacques";"vers 1622";"10964 G/ Recto; 14208";"Département des Arts graphiques"
cl020526522;"Le Mendiant aux béquilles et à la besace.";"CALLOT Jacques";"vers 1622";"10965 G/ Recto; 14209";"Département des Arts graphiques"
cl020526523;"Le Mendiant au rosaire.";"CALLOT Jacques";"vers 1622";"10966 G/ Recto; 14210";"Département des Arts graphiques"
cl020526524;"La Mendiant à la tête découverte et aux pieds nus.";"CALLOT Jacques";"vers 1622";"10967 G/1 Recto; 14211";"Département des Arts graphiques"
cl020526525;"La Mendiant à la tête découverte et aux pieds nus.";"CALLOT Jacques";"vers 1622";"10967 G/2 Recto; 14211";"Département des Arts graphiques"
cl020526526;"Le Malingreux";"CALLOT Jacques";"vers 1622";"10968 G/ Recto; 14212";"Département des Arts graphiques"
cl020526527;"La Borgnesse.";"CALLOT Jacques";"vers 1622";"10969 G/ Recto; 14213";"Département des Arts graphiques"
cl020526528;"La Mendiant à la jambe de bois.";"CALLOT Jacques";"vers 1622";"10970 G/ Recto; 14214";"Département des Arts graphiques"
cl020526529;"La Mendiante aux béquilles.";"CALLOT Jacques";"vers 1622";"10971 G/ Recto; 14215";"Département des Arts graphiques"
cl020526530;"Le Vieux Mendiant à une seule béquille.";"CALLOT Jacques";"vers 1622";"10972 G/ Recto; 14216";"Département des Arts graphiques"
cl020526531;"La Mère et ses trois enfants.";"CALLOT Jacques";"vers 1622";"10973 G/1 Recto; 14217";"Département des Arts graphiques"
cl020526532;"La Mère et ses trois enfants.";"CALLOT Jacques";"vers 1622";"10973 G/2 Recto; 14217";"Département des Arts graphiques"
cl020526533;"Le Gueux appuyé sur un bâton.";"CALLOT Jacques";"vers 1622";"10974 G/ Recto; 14218";"Département des Arts graphiques"
cl020526534;"La Mendiante à la sébille.";"CALLOT Jacques";"vers 1622";"10975 G/ Recto; 14219";"Département des Arts graphiques"
cl020526535;"Le Mendiant obèse aux yeux baissés.";"CALLOT Jacques";"vers 1622";"10976 G/ Recto; 14220";"Département des Arts graphiques"
cl020526536;"La Mendiante venant de recevoir la charité.";"CALLOT Jacques";"vers 1622";"10977 G/ Recto; 14221";"Département des Arts graphiques"
cl020526537;"Le Gueux assis et mangeant.";"CALLOT Jacques";"vers 1622";"10978 G/ Recto; 14222";"Département des Arts graphiques"
cl020526538;"La Vieille aux chats.";"CALLOT Jacques";"vers 1622";"10979 G/1 Recto; 14223";"Département des Arts graphiques"
