ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020214143;"Tête de Caracalla";"Le Brun, Charles";;"INV 28248, Recto; NIII 11300; MA 10392; Guiffrey et Marcel G 6518; vol.11, p.424";"Département des Arts graphiques"
cl010277222;"Buste de Caracalla";;"212 / 215  (1e quart IIIe s. ap. J.-C.)";"MND 2118; Ma 3551";"Département des Antiquités grecques, étrusques et romaines"
cl010302163;"Tirage d’un antoninien de Caracalla";;;"Gy 4534";"Département des Antiquités grecques, étrusques et romaines"
cl010091921;Caracalla;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1693; N 15947";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020027333;"Vue des environs des Thermes de Caracalla";"Valenciennes, Pierre de";;"RF 12967, 9; vol.23, p.336";"Département des Arts graphiques"
cl020027335;"Vue des environs des Thermes de Caracalla";"Valenciennes, Pierre de";;"RF 12967, 11; vol.23, p.336";"Département des Arts graphiques"
cl020201066;"Thermes de Caracalla, ruinés";"ANONYME ITALIEN XVIè s";;"INV 11033, Recto; NIII 9069; MA 8557; vol.5, p.220";"Département des Arts graphiques"
cl020225354;"Rome : thermes de Caracalla";"BARBOT Prosper";1821;"RF 26673.TER, Recto; vol.25, p.304";"Département des Arts graphiques"
cl010116574;"Médaille : Caracalla";"Boldù, Giovanni";"1400 / 1500  (XVe siècle)";"OA 9122 B; RF 717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064201;"Les Thermes de Caracalla";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2998";"Département des Peintures"
cl020027081;"Paysage : vue des environs des Thermes de Caracalla";"Valenciennes, Pierre de";;"RF 12965, 14; vol.23, p.336";"Département des Arts graphiques"
cl020027080;"Paysage : vue des environs des Thermes de Caracalla";"Valenciennes, Pierre de";;"RF 12965, 13; vol.23, p.336";"Département des Arts graphiques"
cl020038501;"Statue de 'CARACALLA'";"CANINI Giovanni Angelo";;"RF 36716, 8; vol.28, p.207";"Département des Arts graphiques"
cl020134246;"Les Thermes de Caracalla";"Chapu, Henri";1856;"RF 23040, 81; vol.24, p.430";"Département des Arts graphiques"
cl020506177;"Rome, Thermes de Caracalla : plan";"WAILLY Charles de";;"RF 50780, Recto";"Département des Arts graphiques"
cl020000516;"Intérieur de ruines avec figures : les Thermes de Caracalla (?)";"BELLA Stefano della";;"INV 329.2, Recto; NIII 16017; MA 12520; Inventaire italien, t.II V 32; vol.1, p.57";"Département des Arts graphiques"
cl020107347;"Intérieur des thermes de Caracalla";"Breenbergh, Bartholomeus";;"INV 22553, Recto; NIII 8720; MA 8233; Hollandais H 198; vol.9, p.330";"Département des Arts graphiques"
cl020132631;"Vue de saint Jean de Latran à partir des thermes de Caracalla";"ANONYME FRANCAIS XVIIIè s";;"RF 22758, Recto; vol.24, p.391";"Département des Arts graphiques"
cl020104191;"Caracalla mort, face contre terre";"ANONYME ITALIEN XVIIè s";;"INV 13937, Recto; NIII 24345; MA 12594; vol.6, p.320";"Département des Arts graphiques"
cl010090450;"Caracalla lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1726; D 20101.30; p. 7/31; 75";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020525281;"Géta, frère de Caracalla";"BAUDET Etienne";1679;"1361 C/ Recto";"Département des Arts graphiques"
cl010062573;"L'Empereur Sévère reproche à Caracalla, son fils, d'avoir voulu l'assassiner, dit aussi : Septime Sévère et Caracalla.";"Greuze, Jean-Baptiste ; France";1769;"INV 5031; MR 1775";"Département des Peintures"
cl010089781;"Empereur romain (Caracalla?)";"D'après l'antique ; France";"1500 / 1900  (XVIe siècle - XIXe siècle)";"CH M 74; 44.2008.0.216";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020038583;"Deux bustes : 'AGRIPPINA GIOUANE' ; 'PLAUTILLA MOGLIE di CARACALLA'";"CANINI Giovanni Angelo";;"RF 36716, 90; vol.28, p.207";"Département des Arts graphiques"
cl020038569;"Deux bustes représentant l'un 'A. CARACALLA' ; l'autre 'GALLIENO'";"CANINI Giovanni Angelo";;"RF 36716, 76; vol.28, p.207";"Département des Arts graphiques"
cl010092385;"Caracalla, empereur romain (188-217)";"D'après l'antique ; France";"avant 1707";"MR 3340; MV 8432; N 15973";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271555;"statue en buste";;;"Gy 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010250428;"statue en buste";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Cp Suppl 330; Ma 1108; MAE P-1477197";"Département des Antiquités grecques, étrusques et romaines"
cl020507730;"Caracalla tuant son frère Geta dans le sein de sa mère";"David, Jacques-Louis";1782;"RF 49923, Recto";"Département des Arts graphiques"
cl010271178;"Tirage d’un buste romain drapé";;;"Gy 0841";"Département des Antiquités grecques, étrusques et romaines"
cl020532334;"Thermes d'Antonin Caracalla élévation, plans selon et d'après Palladio";"NORMAND Charles Pierre Joseph";;"7805 C/ Recto; 7268 / 36";"Département des Arts graphiques"
cl010065528;"Portrait d'un homme tenant un buste de Caracalla";"Bourdon, Sébastien ; France ; Anonyme";1650;"INV 2815; MR 1253";"Département des Peintures"
cl010278807;statue;;;"Ma 5374; IPS 405";"Département des Antiquités grecques, étrusques et romaines"
cl010271499;"relief architectural";"atelier libyen";"1930 / 1931  (2e quart XXe s. ap. J.-C.)";"Gy 1392; MND 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010277915;"statue en buste";;;"Ma 431";"Département des Antiquités grecques, étrusques et romaines"
cl010272326;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2654";"Département des Antiquités grecques, étrusques et romaines"
cl010250429;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Ma 1110; MR 442; N 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010252260;statue;;"vers 198";"Ma 1172; MR 411; N 1643";"Département des Antiquités grecques, étrusques et romaines"
cl020214160;"Tête d'Hercule";"Le Brun, Charles";;"INV 28263, Recto; NIII 11320; MA 10410; Guiffrey et Marcel G 6530; vol.11, p.426";"Département des Arts graphiques"
cl020029610;"Vue de Rome";"Michallon, Achille Etna";;"RF 14148, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020212778;"Tête de vieillard : le préfet Papinien";"Greuze, Jean-Baptiste";"vers 1769";"INV 26970, Recto; NIII 14170; MA 11415; vol.11, p.203";"Département des Arts graphiques"
cl010304104;statue;;;"Ma 5377.1; IPS 299";"Département des Antiquités grecques, étrusques et romaines"
cl010275284;statue;;"212 / 217  (1e quart IIIe s. ap. J.-C.)";"Ma 1106; MR 443; N 1385";"Département des Antiquités grecques, étrusques et romaines"
cl010250417;statue;;"212 / 217  (1e quart IIIe s. ap. J.-C.)";"Ma 1111; MR 440; N 1364";"Département des Antiquités grecques, étrusques et romaines"
cl020214158;"Tête d'Hercule";"Le Brun, Charles";;"INV 28261, Recto; NIII 11318; MA 10409; Guiffrey et Marcel G 6528; vol.11, p.426";"Département des Arts graphiques"
cl010275337;statue;;"vers 205";"MNB 782; Ma 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010278444;statue;;"196 / 204  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1779; Ma 495";"Département des Antiquités grecques, étrusques et romaines"
cl010275261;"statue en buste";;"205 / 209  (1e quart IIIe s. ap. J.-C.)";"Ma 1076; MR 512; N 1450";"Département des Antiquités grecques, étrusques et romaines"
cl020528762;"Médailles padouanes : Lucius Verus, Commode, Pertinax, Didius Julianus, Albinus, Sévère, Caracalla, Gita, Héliogabale, tête d'Hercule";"ERTINGER Franz";;"1640 C/ Recto";"Département des Arts graphiques"
cl010275262;statue;;"après 212";"Cp 6382; Ma 1078";"Département des Antiquités grecques, étrusques et romaines"
