ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219816;tuile;;"1201 / 1600  (XIIIe siècle ; XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 24572; 68086";"Service de l'Histoire du Louvre"
cl010120888;tuile;;"-1000 / -744  (Néo-élamite I)";"SB 3365; E.241";"Département des Antiquités orientales"
cl010361342;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010361340;"tuile ; fragment";;"-814 / 0  (Punique)";17776;"Département des Antiquités orientales"
cl010361341;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010346747;"tuile d'égout ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2238;"Département des Antiquités grecques, étrusques et romaines"
cl010346744;"tuile d'égout ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2230/Neris;"Département des Antiquités grecques, étrusques et romaines"
cl010346745;"tuile d'égout ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2236;"Département des Antiquités grecques, étrusques et romaines"
cl010346746;"tuile d'égout ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2237;"Département des Antiquités grecques, étrusques et romaines"
cl010263019;"tuile d'égout";;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6225";"Département des Antiquités grecques, étrusques et romaines"
cl010387731;tuile;;;"JC 121.180 001";"Service de l'Histoire du Louvre"
cl010389281;tuile;;;"CN 13.523; 13523";"Service de l'Histoire du Louvre"
cl010387155;"vase, récipient, fragment ; tuile, fragment";;;"CN 7.303.002";"Service de l'Histoire du Louvre"
cl010295240;tuile;;;"CA 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010263018;"tuile d'égout";;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6224";"Département des Antiquités grecques, étrusques et romaines"
