ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010347723;"vase ; anse ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55910;"Département des Antiquités grecques, étrusques et romaines"
cl010427114;"anse, fragment";;;"JT Sond7.0.1";"Service de l'Histoire du Louvre"
cl010286777;anse;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6443";"Département des Antiquités grecques, étrusques et romaines"
cl010254019;anse;;"-500 / -400  (Ve s. av. J.-C.)";"SB 4153";"Département des Antiquités grecques, étrusques et romaines"
cl010347725;"vase ; anse ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 33";"Département des Antiquités grecques, étrusques et romaines"
cl010347724;"vase ; anse ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55833;"Département des Antiquités grecques, étrusques et romaines"
cl010222954;"anse, fragment";;;"CC 5191";"Service de l'Histoire du Louvre"
cl010222956;"anse, fragment";;;"CC 5169";"Service de l'Histoire du Louvre"
cl010223110;"anse, fragment";;;"CC 5175";"Service de l'Histoire du Louvre"
cl010223116;"anse, fragment";;;"CC 5174";"Service de l'Histoire du Louvre"
cl010235017;"anse, fragment";;;"CN 24778; 2078";"Service de l'Histoire du Louvre"
cl010222959;"anse, fragment";;;"CC 5190";"Service de l'Histoire du Louvre"
cl010223091;"anse, fragment";;;"CC 5177";"Service de l'Histoire du Louvre"
cl010223092;"anse, fragment";;;"CC 5176";"Service de l'Histoire du Louvre"
cl010386438;"anse, fragment";;;"JT 2.292.2";"Service de l'Histoire du Louvre"
cl010223121;"anse, fragment";;;"CC 5186";"Service de l'Histoire du Louvre"
cl010386550;"anse, fragment";;;"JT 67.239.1";"Service de l'Histoire du Louvre"
cl010222951;"anse, fragment";;;"CC 5165";"Service de l'Histoire du Louvre"
cl010223090;"anse, fragment";;;"CC 5178";"Service de l'Histoire du Louvre"
cl010223111;"anse, fragment";;;"CC 5179";"Service de l'Histoire du Louvre"
cl010223117;"anse, fragment";;;"CC 5172";"Service de l'Histoire du Louvre"
cl010223122;"anse, fragment";;;"CC 5193";"Service de l'Histoire du Louvre"
cl010223124;"anse, fragment";;;"CC 5192";"Service de l'Histoire du Louvre"
cl010222958;"anse, fragment";;;"CC 5171";"Service de l'Histoire du Louvre"
cl010223115;"anse, fragment";;;"CC 5183";"Service de l'Histoire du Louvre"
