ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054669;"Vierge à l'Enfant";"Anonyme ; Italie ; Ioni, Icilio Federico";"1866 / 1932  (Fin du XIXe siècle - début du XXè siècle)";"MNR 242";"Département des Peintures"
cl010056750;"Saint Jean Baptiste dans le désert";"Anonyme ; Italie ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"RF 1996 38";"Département des Peintures"
cl010060366;"La Vierge et l'Enfant avec deux anges";"Anonyme ; Italie Toscane";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1272";"Département des Peintures"
cl010061526;"La tentation de Charles et Ubalde";"Bilivert, Giovanni ; Italie Toscane";"1600 / 1700  (XVIIe siècle)";"RF 1986 65";"Département des Peintures"
cl010061668;"La Crucifixion";"Memmi - Famille ; Italie Toscane";"vers 1340";"RF 1984 31";"Département des Peintures"
cl010062058;"Un commandeur de l'Ordre de Malte (Pierre de Sales ?, vers 1530/1532- après 1565, oncle de saint François de Sales)";"Anonyme ; Italie Vénétie";"1570 / 1600  (3e tiers du XVIe siècle)";"INV 759; MR 524";"Département des Peintures"
cl010062080;"Saint Jean Baptiste en buste";"Anonyme ; Italie Vénétie";"1560 / 1600  (Fin du XVIe siècle)";"INV 660; MR 475";"Département des Peintures"
cl010062085;"Le Concile de Trente (vingt-troisième session, 15 juillet 1563, dans la nef centrale de la cathédrale San Vigilio de Trente)";"Anonyme ; Italie Vénétie";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 751; MR 520";"Département des Peintures"
cl010062097;"Saint Jérôme lisant";"Álvaro Pires ; Italie Toscane";"1411 / 1434  (1e tiers du XVe siècle)";"INV 839; B 134";"Département des Peintures"
cl010062672;"La Vierge à l'Enfant et les saints Jean Baptiste et Sébastien entre deux donateurs (Giacomo di Marchione de Pandolfi da Casio et son fils Girolamo, poète)";"Boltraffio, Giovanni Antonio ; Italie Lombardie Milan";1500;"INV 103; MR 62";"Département des Peintures"
cl010062936;"Mercure endormant Argus au son de la flûte";"Anonyme ; Italie Latium Rome";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 1978 31";"Département des Peintures"
cl010062999;"Achille jouant de la lyre avec Patrocle, sous sa tente, surpris par Ulysse et Nestor";"Cades, Giuseppe ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"RF 1980 191";"Département des Peintures"
cl010063002;"Cornélie, mère des Gracques";"Cades, Giuseppe ; Italie Latium Rome";1776;"RF 1980 192";"Département des Peintures"
cl010063652;"Portrait d'homme (Giulio Mellini ?). Au revers, Paysage avec un oranger sur lequel sont accrochés deux écussons dont l'un porte des armoiries qui ont été identifiées avec celles de Giulio Mellini";"Anonyme ; Italie Vénétie";"1460 / 1500  (Fin du XVe siècle)";"RF 1345";"Département des Peintures"
cl010063662;"Allégorie de la Renommée";"Conca, Sebastiano ; Italie Latium Rome";"1730 / 1740  (2e quart du XVIIIe siècle)";"RF 1983 54";"Département des Peintures"
cl010063720;"Portrait de Bianca Maria Sforza";"Predis, Ambrogio da ; Italie Lombardie Milan";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 2086";"Département des Peintures"
cl010063837;"La Résurrection du Christ";"Baglione, Giovanni ; Italie Latium Rome";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1964 28";"Département des Peintures"
cl010063930;"Alphée poursuivant Arethuse";"Lauri, Filippo ; Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"RF 1983 63";"Département des Peintures"
cl010063932;"Apollon, la Musique et la Métrique";"Batoni, Pompeo ; Italie Latium Rome";"vers 1741";"RF 1983 47";"Département des Peintures"
cl010063979;"Caprice architectural avec prédicateur dans des ruines romaines";"Panini, Giovanni Paolo ; Italie Latium Rome";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1983 65";"Département des Peintures"
cl010064377;"Saint François d' Assise recevant les stigmates, saint Cosme et saint Damien soignant un malade";"Pesellino (Francesco di Stefano, dit) ; Italie Toscane";"1400 / 1450  (1e moitié du XVe siècle)";"INV 418; MR 408";"Département des Peintures"
cl010064508;"Femme au turban";"Anonyme ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"MNR 912";"Département des Peintures"
cl010064593;"La Sainte Trinité adorée par une assemblée de saints et de religieuses";"Anonyme ; Italie Latium Rome";"1740 / 1760  (Milieu du XVIIIe siècle)";"MNR 799";"Département des Peintures"
cl010064608;"La Vierge et l'Enfant entourés de deux anges et de deux saints";"Anonyme ; Italie Toscane";"1400 / 1450  (1e moitié du XVe siècle)";"MNR 542";"Département des Peintures"
cl010064808;"La Vierge et l'Enfant";"Orlandi, Deodato ; Italie Toscane";"1300 / 1325  (1e quart du XIVe siècle)";"RF 1945 21";"Département des Peintures"
cl010064813;"Saint Pierre";"Memmi, Lippo ; Italie Toscane";"1325 / 1350  (2e quart du XIVe siècle)";"MI 690";"Département des Peintures"
cl010064984;"La Mort de Cléopâtre";"Giampietrino (Giovanni Pietro Rizzoli, dit) ; Italie Lombardie Milan";1504;"RF 2282";"Département des Peintures"
cl010065003;"Saint Augustin et un donateur";"Bergognone (Ambrogio di Stefano da Fossano, dit Borgognone ou) ; Italie Lombardie Milan";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1164";"Département des Peintures"
cl010065004;"Saint Pierre martyr et une donatrice";"Bergognone (Ambrogio di Stefano da Fossano, dit Borgognone ou) ; Italie Lombardie Milan";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 24";"Département des Peintures"
cl010065005;"La Présentation au Temple";"Bergognone (Ambrogio di Stefano da Fossano, dit Borgognone ou) ; Italie Lombardie Milan";"1475 / 1500  (4e quart du XVe siècle)";"MI 346";"Département des Peintures"
cl010065336;"La Circoncision avec saint Ambroise, sainte Catherine, saint Baudouin, saint Jérôme et Fra Jacopo Lampugnani en donateur";"Zenale, Bernardino ; Italie Lombardie Milan";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 568; Campana 309";"Département des Peintures"
cl010065503;"La Vierge à l'Enfant avec le petit saint Jean Baptiste";"Anonyme ; Italie Latium Rome";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 20292; Campana 617";"Département des Peintures"
cl010065506;"Nature morte aux raisins et à la grenade";"Anonyme ; Italie Latium Rome";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 3771";"Département des Peintures"
cl010065999;"Joyeuse compagnie autour d'une table";"Anonyme ; Italie Latium Rome";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 541";"Département des Peintures"
cl010066722;Bacchanale;"Anonyme ; Italie Vénétie";"1500 / 1540  (Début du XVIe siècle)";"MNR 262";"Département des Peintures"
cl010066762;"Portrait de Charles John Crowle (1738-1811)";"Batoni, Pompeo ; Italie Latium Rome";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1981 37";"Département des Peintures"
cl010066784;"Gentilhomme en pied, appuyé sur le socle d'une colonne";"Anonyme ; Italie Vénétie ; Italie Lombardie";"1540 / 1560  (Milieu du XVIe siècle)";"MI 885; L41.153";"Département des Peintures"
cl010066785;"Portrait d'un homme et d'un enfant avec un globe (un jeune prince et son précepteur ? )";"Anonyme ; Italie Vénétie";"1525 / 1550  (2e quart du XVIe siècle)";"INV 127; MR 75";"Département des Peintures"
cl010066791;"Portrait d'homme, dit autrefois Portrait de Giulio Romano";"Anonyme ; Italie Latium Rome";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 425; MR 299";"Département des Peintures"
