ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027695;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 202; E 3861; Thédenat-Duvent n°34 ?; Barrois n° 5 (vente 1862)";"Département des Antiquités égyptiennes"
cl010009552;"naos ; battant de porte";;-525;"N 503; Drovetti n°66";"Département des Antiquités égyptiennes"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl010022968;"stèle cintrée";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 13081; D.2012.0.9; Thédenat-Duvent n°68; CM 66";"Département des Antiquités égyptiennes"
cl010022743;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres ; pyramidion";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"C 277; E 12973";"Département des Antiquités égyptiennes"
cl010022847;"Stèle de Sénouséret et Dédet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 22; N 176; Durand n°81; Thédenat-Duvent n°35";"Département des Antiquités égyptiennes"
cl010022870;"stèle cintrée ; stèle à un registre";;"-1525 / -1505  (Amenhotep I)";"C 47; N 201";"Département des Antiquités égyptiennes"
cl010009692;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 54; N 55; Salt n°3805";"Département des Antiquités égyptiennes"
cl010028020;"Cercueil intérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11936";"Département des Antiquités égyptiennes"
cl010028660;"Cercueil extérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11981";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010011883;amulette;;"-664 / -332  (Basse Époque)";"N 4079; IM 2615";"Département des Antiquités égyptiennes"
cl010022875;"stèle cintrée ; stèle à trois registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 73; N 224";"Département des Antiquités égyptiennes"
cl010014987;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2220; N 4836; Clot bey Caisse 21 V n°15";"Département des Antiquités égyptiennes"
cl010028700;"stèle cintrée ; stèle à quatre registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 283; E 11344";"Département des Antiquités égyptiennes"
cl010022849;"Stèle de Sénebtify";;"-1862 / -1786  (fin XIIe dynastie)";"C 24; N 178";"Département des Antiquités égyptiennes"
cl010022655;"stèle fausse porte";;"-1480 / -1425  (Thoutmosis III)";"C 74; N 225; LP 1660; Mimaut n°435";"Département des Antiquités égyptiennes"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010027696;"Stèle de Méryrê";;"-1550 / -1425  (début XVIIIe dynastie)";"C 205; E 3862; Barrois n° 13 (vente 1862)";"Département des Antiquités égyptiennes"
cl010027698;"Stèle de Hor";;"-1390 / -1352  (Amenhotep III)";"C 203; E 139; N 312; Clot bey C 11 n°3";"Département des Antiquités égyptiennes"
cl010019062;"Cuve du cercueil intérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 B";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010028658;"cercueil rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"E 30901";"Département des Antiquités égyptiennes"
cl010025024;"Stèle de Penimen";;"-1550 / -1425  (début XVIIIe dynastie)";"C 276; C 320; E 3447";"Département des Antiquités égyptiennes"
cl010022520;"Stèle de Horméni";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"C 228; E 150; N 318; Clot bey C 14 n°1";"Département des Antiquités égyptiennes"
cl010029574;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"C 119; N 270";"Département des Antiquités égyptiennes"
cl010341217;stèle;;"-1686 / -1425 (?)  (Deuxième Période intermédiaire [?] ; début XVIIIe dynastie [?])";"E 13088; CM 73; D.961.2.20; Thédenat-Duvent n°57";"Département des Antiquités égyptiennes"
cl010012377;amulette;;"-664 / -332  (Basse Époque)";"E 7477";"Département des Antiquités égyptiennes"
cl010022869;"stèle fausse porte";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 46; N 200; Salt n°3718";"Département des Antiquités égyptiennes"
